"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V340RJ","OPEL","OPEL MOVANO","20080317","20180731","N.v.t.",,"veewagen"
"Bedrijfsauto","V382BN","OPEL","MOVANO","20161110","20161110","N.v.t.","35058","veewagen"
"Bedrijfsauto","V420BV","OPEL","MOVANO","20161205","20161208","N.v.t.","35058","veewagen"
"Bedrijfsauto","V452LN","OPEL","MOVANO","20120612","20180702","N.v.t.","36470","veewagen"
"Bedrijfsauto","V484FD","OPEL","MOVANO","20160228","20170314","N.v.t.","42741","veewagen"
"Bedrijfsauto","V542PS","OPEL","MOVANO","20180625","20180625","N.v.t.","50372","veewagen"
"Bedrijfsauto","V54DJP","OPEL","MOVANO","20230220",,"N.v.t.","71688","veewagen"
"Bedrijfsauto","V582LZ","OPEL","MOVANO","20101125","20180315","N.v.t.","37873","veewagen"
"Bedrijfsauto","V583DR","OPEL","MOVANO","20160228","20170302","N.v.t.","42741","veewagen"
"Bedrijfsauto","V593ZJ","OPEL","OPEL MOVANO","20090430","20190514","N.v.t.",,"veewagen"
"Bedrijfsauto","V617JN","OPEL","MOVANO","20131008","20171010","N.v.t.","42198","veewagen"
"Bedrijfsauto","V628ZD","OPEL","MOVANO","20190618","20190618","N.v.t.","47783","veewagen"
"Bedrijfsauto","V735PZ","OPEL","MOVANO","20180815","20180815","N.v.t.","52737","veewagen"
"Bedrijfsauto","V817RZ","OPEL","MOVANO","20190301","20190301","N.v.t.","47263","veewagen"
"Bedrijfsauto","V840DJ","OPEL","MOVANO","20070314","20170103","N.v.t.",,"veewagen"
"Bedrijfsauto","V856NZ","OPEL","MOVANO","20080514","20180522","N.v.t.",,"veewagen"
"Bedrijfsauto","V916XP","OPEL","MOVANO","20110906","20190328","N.v.t.","41249","veewagen"
"Bedrijfsauto","VB408N","OPEL","MOVANO","20060523","20130204","N.v.t.",,"veewagen"
"Bedrijfsauto","VBP66B","OPEL","MOVANO","20090302","20190814","N.v.t.",,"veewagen"
"Bedrijfsauto","VBT47R","OPEL","MOVANO","20081205","20190903","N.v.t.",,"veewagen"
"Bedrijfsauto","VD090Z","OPEL","MOVANO VAN 2.5DCRI L3H3 3.5","20080930","20140919","N.v.t.",,"veewagen"
"Bedrijfsauto","VD392B","OPEL","MOVANO","20130321","20130321","N.v.t.","49070","veewagen"
"Bedrijfsauto","VD843Z","OPEL","MOVANO","20120301","20140729","N.v.t.","42190","veewagen"
"Bedrijfsauto","VDH04F","OPEL","MOVANO","20070105","20191109","N.v.t.",,"veewagen"
"Bedrijfsauto","VF392F","OPEL","MOVANO","20130711","20130711","N.v.t.","49784","veewagen"
"Bedrijfsauto","VFJ55D","OPEL","MOVANO","20140718","20200221","N.v.t.","43994","veewagen"
"Bedrijfsauto","VG208V","OPEL","MOVANO","20140110","20140110","N.v.t.","44459","veewagen"
"Bedrijfsauto","VGJ26N","OPEL","MOVANO","20200708","20200708","N.v.t.","49765","veewagen"
"Bedrijfsauto","VGT37H","OPEL","MOVANO","20111025","20200831","N.v.t.","45645","veewagen"
"Bedrijfsauto","VGX49D","OPEL","MOVANO","20160829","20200911","N.v.t.","46216","veewagen"
"Bedrijfsauto","VH285D","OPEL","MOVANO","20140207","20140207","N.v.t.","47708","veewagen"
"Bedrijfsauto","VH659S","OPEL","MOVANO","20080818","20140411","N.v.t.",,"veewagen"
"Bedrijfsauto","VHJ31H","OPEL","MOVANO","20170326","20201030","N.v.t.","46533","veewagen"
"Bedrijfsauto","VHL07Z","OPEL","MOVANO","20201112","20201112","N.v.t.","58815","veewagen"
"Bedrijfsauto","VHN03J","OPEL","MOVANO","20130326","20201114","N.v.t.","45755","veewagen"
"Bedrijfsauto","VJ457B","OPEL","MOVANO","20140429","20140429","N.v.t.","40807","veewagen"
"Bedrijfsauto","VJK58B","OPEL","MOVANO","20130705","20210208","N.v.t.","46057","veewagen"
"Bedrijfsauto","VJP45B","OPEL","MOVANO","20200828","20210227","N.v.t.","50834","veewagen"
"Bedrijfsauto","VKV97P","OPEL","MOVANO","20160509","20210625","N.v.t.","54875","veewagen"
"Bedrijfsauto","VL464G","OPEL","MOVANO","20160330","20160330","N.v.t.","43701","veewagen"
"Bedrijfsauto","VL603T","OPEL","MOVANO","20150209","20150209","N.v.t.","45661","veewagen"
"Bedrijfsauto","VL848D","OPEL","MOVANO","20141127","20141127","N.v.t.","49755","veewagen"
"Bedrijfsauto","VLT53K","OPEL","MOVANO","20080618","20211008","N.v.t.",,"veewagen"
"Bedrijfsauto","VN809G","OPEL","MOVANO","20150310","20150310","N.v.t.","48959","veewagen"
"Bedrijfsauto","VN938B","OPEL","MOVANO","20090723","20150225","N.v.t.",,"veewagen"
"Bedrijfsauto","VNF04X","OPEL","MOVANO","20211110","20211110","N.v.t.","44448","veewagen"
"Bedrijfsauto","VNF52X","OPEL","MOVANO","20150126","20211110","N.v.t.","43915","veewagen"
"Bedrijfsauto","VNG20G","OPEL","MOVANO","20211112","20211112","N.v.t.","46384","veewagen"
"Bedrijfsauto","VP058L","OPEL","MOVANO","20150702","20150702","N.v.t.","32564","veewagen"
"Bedrijfsauto","VP321H","OPEL","MOVANO","20150529","20150529","N.v.t.","42587","veewagen"
"Bedrijfsauto","VP802K","OPEL","MOVANO","20150610","20150610","N.v.t.","52317","veewagen"
"Bedrijfsauto","VP975R","OPEL","MOVANO","20110804","20150629","N.v.t.","38500","veewagen"
"Bedrijfsauto","VPD64S","OPEL","MOVANO","20200116","20220302","N.v.t.","52691","veewagen"
"Bedrijfsauto","VPS46J","OPEL","MOVANO","20100401","20221019","N.v.t.","42753","veewagen"
"Bedrijfsauto","VPV30B","OPEL","MOVANO","20150331","20150331","N.v.t.",,"veewagen"
"Bedrijfsauto","VPZ68J","OPEL","MOVANO","20211029","20230425","N.v.t.","51339","veewagen"
"Bedrijfsauto","VRT15P","OPEL","MOVANO","20161102","20220901","N.v.t.","47565","veewagen"
"Bedrijfsauto","VRX77L","OPEL","MOVANO","20130522","20220907","N.v.t.","43661","veewagen"
"Bedrijfsauto","VRX88J","OPEL","MOVANO","20160422","20220912","N.v.t.","45001","veewagen"
"Bedrijfsauto","VRX99T","OPEL","MOVANO","20150928","20220908","N.v.t.","39154","veewagen"
"Bedrijfsauto","VS588K","OPEL","MOVANO","20151207","20151207","N.v.t.","42566","veewagen"
"Bedrijfsauto","VS964D","OPEL","MOVANO","20160113","20160113","N.v.t.","42587","veewagen"
"Bedrijfsauto","VT242X","OPEL","MOVANO","20160330","20160330","N.v.t.","47833","veewagen"
"Bedrijfsauto","VTR76J","OPEL","MOVANO","20091029","20230329","N.v.t.",,"veewagen"
"Bedrijfsauto","VV380K","OPEL","MOVANO","20160407","20160407","N.v.t.","49033","veewagen"
"Bedrijfsauto","VXS72G","OPEL","MOVANO","20190220","20230907","N.v.t.","47633","veewagen"
"Bedrijfsauto","VZ585H","OPEL","MOVANO","20160902","20160902","N.v.t.","42741","veewagen"
"Bedrijfsauto","VZ772J","OPEL","MOVANO","20160903","20160903","N.v.t.","42740","veewagen"
"Bedrijfsauto","VZD89G","OPEL","MOVANO","20151222","20231012","N.v.t.","63879","veewagen"
"Bedrijfsauto","VZL22B","OPEL","MOVANO","20190109","20240217","N.v.t.","49737","veewagen"
