"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82LFSV","SUZUKI","GRAND VITARA","20021218","20021218","ZWART",,"cabriolet"
"Personenauto","86NJHG","SUZUKI","GRAND VITARA","20031015","20031015","GRIJS",,"cabriolet"
"Personenauto","87NZKB","SUZUKI","GRAND VITARA","20040402","20040402","ROOD",,"cabriolet"
"Personenauto","92JJRS","SUZUKI","GRAND VITARA","20020503","20020503","ZWART",,"cabriolet"
"Personenauto","93LPJB","SUZUKI","GRAND VITARA","20030327","20030327","ZWART",,"cabriolet"
"Personenauto","93NZTJ","SUZUKI","GRAND VITARA","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","94SKTB","SUZUKI","GRAND VITARA","20020613","20100324","ZWART",,"cabriolet"
"Personenauto","96LJBR","SUZUKI","GRAND VITARA","20030118","20030118","ZWART",,"cabriolet"
"Personenauto","98NXFP","SUZUKI","GRAND VITARA","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","99LTSJ","SUZUKI","GRAND VITARA","20030521","20030521","ZWART",,"cabriolet"
"Personenauto","99NZZN","SUZUKI","GRAND VITARA","20040414","20040414","ZWART",,"cabriolet"
