"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK31SK","Oplegger","KAESSBOHRER","CS","20240408","20101026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20101026","20101026","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-08T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37JK","Oplegger","KAESSBOHRER","SC","20250615","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38JK","Oplegger","KAESSBOHRER","SC","20240803","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39JK","Oplegger","KAESSBOHRER","SC","20250706","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45NV","Oplegger","KAESSBOHRER","SC","20240903","20080917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49NV","Oplegger","KAESSBOHRER","SC","20241012","20080917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55LB","Oplegger","KAESSBOHRER","SC","20240708","20080606",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38NL","Oplegger","KAESSBOHRER","CS","20250215","20240603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20100104","20100104","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-06-03T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06TS","Oplegger","KAESSBOHRER","C S","20250622","20150529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","39000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"795",,,"870","250","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2015-05-29T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34JK","Oplegger","KAESSBOHRER","SC","20250721","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
