"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YA28","MG","MIDGET","19770614","19971215","ZWART",,"Niet geregistreerd"
"Personenauto","09YE51","MG","MIDGET","19740630","19900329","BLAUW",,"Niet geregistreerd"
"Personenauto","10DZVZ","MG","MIDGET","19760630","20000125","GEEL",,"cabriolet"
"Personenauto","10XH13","MG","TC MIDGET","19490630","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","10ZE36","MG","MIDGET MK IV","19730630","19790129","BLAUW",,"Niet geregistreerd"
"Personenauto","1138TU","MG","MIDGET MK III","19720818","19720818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1150VU","MG","MIDGET MK III","19730607","19730607","ORANJE",,"cabriolet"
"Personenauto","11YA95","MG","MIDGET","19740801","19960701","ROOD",,"Niet geregistreerd"
"Personenauto","11YB12","MG","MIDGET MK III","19740401","20050304","ROOD",,"cabriolet"
"Personenauto","11YB33","MG","MIDGET","19770228","20080513","GEEL",,"cabriolet"
"Personenauto","12YA28","MG","MIDGET","19760228","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","13GD54","MG","MIDGET MK III","19700227","19700227","ZWART",,"Niet geregistreerd"
"Personenauto","13GDJD","MG","MIDGET","19770630","20001211","ROOD",,"cabriolet"
"Personenauto","13YA91","MG","MIDGET","19750228","19860606","ROOD",,"cabriolet"
"Personenauto","14YA41","MG","MIDGET","19730630","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","15LNV1","MG","MIDGET 1500","19800201","20100527","WIT",,"cabriolet"
"Personenauto","15YA29","MG","MIDGET MK III","19740630","20001003","GROEN",,"cabriolet"
"Personenauto","15YA39","MG","MIDGET MK III","19740228","19960910","ROOD",,"Niet geregistreerd"
"Personenauto","15YB47","MG","MIDGET","19750130","20050701","ROOD",,"cabriolet"
"Personenauto","15YB59","MG","MIDGET","19770801","20050706","GEEL",,"cabriolet"
"Personenauto","15YD02","MG","MIDGET","19750630","19891009","ROOD",,"Niet geregistreerd"
"Personenauto","1604AP","MG","MIDGET 1100","19651229","19651229","GROEN",,"cabriolet"
"Personenauto","16HLH7","MG","MIDGET","19791018","20081230","GEEL",,"cabriolet"
"Personenauto","16SE88","MG","MIDGET","19720204","19720204","GROEN",,"Niet geregistreerd"
"Personenauto","16XA94","MG","MIDGET","19700225","19780622","GRIJS",,"Niet geregistreerd"
"Personenauto","16YB49","MG","MIDGET","19750930","20050801","GROEN",,"cabriolet"
"Personenauto","16YE20","MG","MIDGET","19761001","20240327","ROOD",,"cabriolet"
"Personenauto","17DJGR","MG","MIDGET","19770630","19990908","ROOD",,"cabriolet"
"Personenauto","17YB63","MG","MIDGET","19771124","20050830","GROEN",,"cabriolet"
"Personenauto","1893JF","MG","MIDGET MK III","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","18DNNZ","MG","MIDGET CABRIOLET","19730228","19991006","PAARS",,"cabriolet"
"Personenauto","18GDKP","MG","MIDGET","19790701","20000925","WIT",,"cabriolet"
"Personenauto","18LLTT","MG","MIDGET","19790630","20040206","ROOD",,"cabriolet"
"Personenauto","18TA05","MG","MIDGET","19770920","19770920","WIT",,"Niet geregistreerd"
"Personenauto","19JJT1","MG","MIDGET","19790305","20090613","GEEL",,"cabriolet"
"Personenauto","19YA79","MG","MIDGET","19760630","19990601","GROEN",,"cabriolet"
"Personenauto","19YB82","MG","MIDGET","19770228","19940816","ROOD",,"Niet geregistreerd"
"Personenauto","20YA30","MG","MIDGET","19730228","19990426","GROEN",,"cabriolet"
"Personenauto","21JG91","MG","T.C. MIDGET","19450630","19760218","ZWART",,"Niet geregistreerd"
"Personenauto","22LNHF","MG","MIDGET","19780228","20030305","BLAUW",,"cabriolet"
"Personenauto","22YA45","MG","MIDGET","19750630","19911003","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA92","MG","MIDGET","19771001","20010516","ZWART",,"cabriolet"
"Personenauto","2330EJ","MG","TC MIDGET","19460630","19671019","GROEN",,"Niet geregistreerd"
"Personenauto","23DXRZ","MG","MIDGET","19790228","20000107","GROEN",,"cabriolet"
"Personenauto","23XSR9","MG","MIDGET","19780801","20120723","WIT",,"cabriolet"
"Personenauto","24LLFJ","MG","MIDGET","19790630","20030213","WIT",,"cabriolet"
"Personenauto","2513PJ","MG","MIDGET MK III","19701111","19701111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2585TK","MG","MIDGET MK III","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","25FZLD","MG","MIDGET MK III","19730504","20000904","GROEN",,"cabriolet"
"Personenauto","25TZ26","MG","MIDGET MK IV","19720630","19771221","GROEN",,"Niet geregistreerd"
"Personenauto","25YA49","MG","MIDGET","19760228","20010607","GRIJS",,"Niet geregistreerd"
"Personenauto","25YA64","MG","MIDGET MK III","19740630","19920408","WIT",,"Niet geregistreerd"
"Personenauto","2667FD","MG","MIDGET MK III","19680320","19680320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26FVKZ","MG","MIDGET","19790630","20000818","ROOD",,"cabriolet"
"Personenauto","26GG01","MG","MIDGET","19710415","19710415","BLAUW",,"Niet geregistreerd"
"Personenauto","26YB66","MG","MIDGET","19771027","20060518","ROOD",,"cabriolet"
"Personenauto","27YB65","MG","MIDGET","19760301","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","2862NV","MG","MIDGET","19650630","19710421","GROEN",,"cabriolet"
"Personenauto","28JVLH","MG","MIDGET","19780228","20020925","ROOD",,"cabriolet"
"Personenauto","29NX24","MG","MIDGET","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","3025MK","MG","MIDGET MK III","19691211","19691211","ROOD",,"Niet geregistreerd"
"Personenauto","3049MK","MG","MIDGET MK III","19700123","19700123","BLAUW",,"Niet geregistreerd"
"Personenauto","3077NT","MG","MIDGET MK III","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","30NE56","MG","MIDGET","19750630","19760903","GEEL",,"Niet geregistreerd"
"Personenauto","30TR41","MG","MG MIDGET","19700630","19771128","GROEN",,"Niet geregistreerd"
"Personenauto","30YA37","MG","MIDGETMKIII","19731024","20010718","GROEN",,"cabriolet"
"Personenauto","3128AS","MG","MIDGET MK II","19651220","19651220","GROEN",,"Niet geregistreerd"
"Personenauto","31HR70","MG","MIDGET","19650630","19751128","WIT",,"Niet geregistreerd"
"Personenauto","31TSPN","MG","MG MIDGET 1500","19800121","20070104","GEEL",,"cabriolet"
"Personenauto","31YA40","MG","MIDGET","19740228","20000427","ROOD",,"Niet geregistreerd"
"Personenauto","31YA79","MG","MIDGET","19770630","19930824","GROEN",,"Niet geregistreerd"
"Personenauto","31YB18","MG","MIDGET","19751013","20060922","ZWART",,"cabriolet"
"Personenauto","32YA79","MG","MIDGET","19770228","20000712","BLAUW",,"cabriolet"
"Personenauto","32YA82","MG","MIDGET","19770228","19950510","GROEN",,"cabriolet"
"Personenauto","3314VA","MG","MIDGET MK III","19720912","19720912","BLAUW",,"Niet geregistreerd"
"Personenauto","3385BF","MG","MIDGET MK II","19660517","19660517","ROOD",,"Niet geregistreerd"
"Personenauto","33PKXX","MG","MIDGET","19790701","20040805","ZWART",,"cabriolet"
"Personenauto","34RGT3","MG","MIDGET 1500","19780330","20110516","BLAUW",,"cabriolet"
"Personenauto","34YB38","MG","MIDGET","19740630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","34YB71","MG","MIDGET","19751201","20070126","ORANJE",,"cabriolet"
"Personenauto","3576AH","MG","MIDGET 1100","19651022","19651022","GROEN",,"Niet geregistreerd"
"Personenauto","35NJVL","MG","MIDGET","19780501","20031016","GROEN",,"cabriolet"
"Personenauto","3619TR","MG","MIDGET MK III","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","3638FA","MG","MIDGET MK III","19680723","19680723","BLAUW",,"cabriolet"
"Personenauto","3639FA","MG","MIDGET MK III","19680112","19680112","WIT",,"Niet geregistreerd"
"Personenauto","3640TZ","MG","MIDGET MK III","19730126","19730126","ROOD",,"Niet geregistreerd"
"Personenauto","3641FA","MG","MIDGET MK III","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","3643FA","MG","MIDGET MK III","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","3645FA","MG","MIDGET MK III","19680606","19680606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3646FA","MG","MIDGET MK III","19680223","19680223","ROOD",,"Niet geregistreerd"
"Personenauto","3647FA","MG","MIDGET MK III","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","3798BT","MG","MIDGET 1100","19660906","19660906","WIT",,"Niet geregistreerd"
"Personenauto","37YA72","MG","MIDGET CABRIOLET","19770228","20010914","ROOD",,"cabriolet"
"Personenauto","37YA80","MG","MIDGET","19760228","20010914","ROOD",,"cabriolet"
"Personenauto","37YB65","MG","MIDGET","19750630","20070502","ROOD",,"cabriolet"
"Personenauto","3809RL","MG","MIDGET MK III","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","38YA13","MG","MIDGET MK III","19730309","20020506","GROEN",,"cabriolet"
"Personenauto","38YB31","MG","MIDGET","19760501","19930909","GEEL",,"Niet geregistreerd"
"Personenauto","38YB59","MG","MIDGET MK III","19730119","20070529","ROOD",,"cabriolet"
"Personenauto","38YD09","MG","MIDGET","19750630","19920603","GEEL",,"cabriolet"
"Personenauto","39YD94","MG","MIDGET 1500","19760513","20171025","GROEN",,"cabriolet"
"Personenauto","4037EG","MG","MIDGET MK III","19670707","19670707","ROOD",,"Niet geregistreerd"
"Personenauto","4089HD","MG","MIDGET MK III","19681115","19681115","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB21","MG","MIDGET","19770630","19911220","GROEN",,"Niet geregistreerd"
"Personenauto","40YB56","MG","MIDGET","19770630","19880414","WIT",,"Niet geregistreerd"
"Personenauto","41YB23","MG","MIDGET MK III","19730701","20070802","PAARS",,"cabriolet"
"Personenauto","42DXSB","MG","MIDGET MK III","19730502","20000106","GROEN",,"cabriolet"
"Personenauto","42YA76","MG","MIDGET","19750630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","43AP45","MG","MIDGET 1100MKII","19731130","19731130","GEEL",,"Niet geregistreerd"
"Personenauto","43NU82","MG","MIDGET MK III","19690314","19690314","WIT",,"Niet geregistreerd"
"Personenauto","43YA11","MG","MIDGET","19760228","19970522","ROOD",,"Niet geregistreerd"
"Personenauto","4424HZ","MG","MIDGET MK III","19690424","19690424","ROOD",,"Niet geregistreerd"
"Personenauto","44YD12","MG","MIDGET","19770630","19940503","BRUIN",,"Niet geregistreerd"
"Personenauto","45LXGX","MG","MIDGET","19780901","20030610","ROOD",,"cabriolet"
"Personenauto","4617DX","MG","MIDGET MK III","19670525","19670525","WIT",,"Niet geregistreerd"
"Personenauto","4632UP","MG","MIDGET MK III","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","4633UP","MG","MIDGET MK III","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","4660NK","MG","MIDGET MK III","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","46FKJN","MG","MIDGET","19780314","20000415","GROEN",,"cabriolet"
"Personenauto","4709AV","MG","MIDGET 1100","19670214","19670214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","47VJ04","MG","MIDGET MARK II","19660630","19780424","GROEN",,"Niet geregistreerd"
"Personenauto","47XZK7","MG","MIDGET","19780228","20120917","GROEN",,"cabriolet"
"Personenauto","47YA48","MG","MIDGET MK III","19740228","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","47YB79","MG","MIDGET","19740630","19811021","WIT",,"Niet geregistreerd"
"Personenauto","48PS42","MG","MIDGET","19770309","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","48ZU17","MG","MIDGET MK3","19690630","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","49VK06","MG","MIDGET","19740630","19780529","GEEL",,"Niet geregistreerd"
"Personenauto","49YB87","MG","MIDGET","19760317","20080527","BRUIN",,"cabriolet"
"Personenauto","50HFR4","MG","MIDGET","19790228","20081029","ROOD",,"cabriolet"
"Personenauto","50YA44","MG","MIDGET CABRIOLET","19750924","20020213","GROEN",,"cabriolet"
"Personenauto","51DGNV","MG","MIDGET","19760228","19990820","GROEN",,"cabriolet"
"Personenauto","51YA19","MG","MIDGET","19730601","19930901","GROEN",,"cabriolet"
"Personenauto","5205PJ","MG","MIDGET MK III","19720105","19720105","WIT",,"Niet geregistreerd"
"Personenauto","52YA85","MG","MIDGET","19730801","19971104","WIT",,"Niet geregistreerd"
"Personenauto","52YB66","MG","MIDGET","19760630","20080818","WIT",,"cabriolet"
"Personenauto","52YD29","MG","MIDGET 1500","19750717","20190508","WIT",,"cabriolet"
"Personenauto","53ZL51","MG","MIDGET","19750910","19750910","GEEL",,"Niet geregistreerd"
"Personenauto","5417JF","MG","MIDGET MK III","19690616","19690616","ROOD",,"Niet geregistreerd"
"Personenauto","5437GL","MG","MIDGET MK III","19671010","19671010","ZWART",,"Niet geregistreerd"
"Personenauto","5483UD","MG","MIDGET MK III","19721025","19721025","CREME",,"Niet geregistreerd"
"Personenauto","54DHLV","MG","MIDGET MK III","19760301","19990818","GROEN",,"cabriolet"
"Personenauto","55FZXV","MG","MIDGET","19770811","20000906","GROEN",,"Niet geregistreerd"
"Personenauto","55GM50","MG","TC MIDGET","19470630","19750804","ROOD",,"Niet geregistreerd"
"Personenauto","55KPN7","MG","MIDGET","19790915","20100417","GROEN",,"cabriolet"
"Personenauto","55YA62","MG","MIDGET MK III","19740701","20000605","ORANJE",,"cabriolet"
"Personenauto","5637TE","MG","MIDGET MK III","19720508","19720508","GEEL",,"Niet geregistreerd"
"Personenauto","56YB06","MG","MIDGET","19730201","20081218","ORANJE",,"cabriolet"
"Personenauto","57YA10","MG","MIDGET","19740630","19850910","GROEN",,"Niet geregistreerd"
"Personenauto","57YA78","MG","MIDGET","19751015","20020518","ROOD",,"cabriolet"
"Personenauto","57YD37","MG","MIDGET 1500","19770804","20190326","ROOD",,"cabriolet"
"Personenauto","58YA16","MG","MIDGET","19770228","20020514","GROEN",,"cabriolet"
"Personenauto","58YA18","MG","MIDGET","19770630","20020515","WIT",,"cabriolet"
"Personenauto","58YA72","MG","MIDGET","19740228","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","5964HM","MG","MIDGET","19690527","19690527","GROEN",,"Niet geregistreerd"
"Personenauto","59YA00","MG","MIDGET CABRIOLET","19760228","20020601","WIT",,"cabriolet"
"Personenauto","6009RG","MG","MIDGET MK III","19720421","19720421","GROEN",,"cabriolet"
"Personenauto","60DXKT","MG","MIDGET","19750801","20000105","ROOD",,"cabriolet"
"Personenauto","60YB63","MG","MIDGET SPORTS","19730915",,"ROOD",,"cabriolet"
"Personenauto","60YD70","MG","MIDGET","19770228","19970704","GEEL",,"Niet geregistreerd"
"Personenauto","61YA73","MG","MIDGET","19751027","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","6213GH","MG","MIDGET","19690527","19690527","WIT",,"Niet geregistreerd"
"Personenauto","62YD09","MG","MIDGET MK III","19740228","20190719","ZWART",,"cabriolet"
"Personenauto","62YD98","MG","MIDGET","19730228","20190920","BLAUW",,"cabriolet"
"Personenauto","63MU22","MG","MIDGET MKIII","19700630","19760729","WIT",,"Niet geregistreerd"
"Personenauto","63YB67","MG","MIDGET","19771011","20090925","ORANJE",,"cabriolet"
"Personenauto","6509BL","MG","MIDGET 1100","19660720","19660720","GROEN",,"Niet geregistreerd"
"Personenauto","65YB94","MG","MIDGET","19760228","19990309","ROOD",,"cabriolet"
"Personenauto","6661BE","MG","MIDGET","19660613","19660613","ROOD",,"Niet geregistreerd"
"Personenauto","6681BK","MG","MIDGET 1100","19660713","19660713","ROOD",,"Niet geregistreerd"
"Personenauto","66SJRR","MG","MIDGET","19790630","20070814","BLAUW",,"cabriolet"
"Personenauto","66YA62","MG","MIDGET","19760228","20020904","ROOD",,"cabriolet"
"Personenauto","6771BF","MG","MIDGET 1100","19660513","19660513","ROOD",,"Niet geregistreerd"
"Personenauto","67YB48","MG","MIDGET 1500","19750121","20100318","CREME",,"cabriolet"
"Personenauto","67ZF47","MG","MIDGET","19670630","19770912","BLAUW",,"Niet geregistreerd"
"Personenauto","68FRKK","MG","MIDGET","19790228","20000603","ORANJE",,"cabriolet"
"Personenauto","68PTJS","MG","MIDGET","19791012","20041117","WIT",,"cabriolet"
"Personenauto","6918GH","MG","MIDGET","19690507","19690507","ROOD",,"Niet geregistreerd"
"Personenauto","6966PX","MG","MIDGET MK III","19710218","19710218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69TPFH","MG","MIDGET","19790801","20061204","BRUIN",,"cabriolet"
"Personenauto","69YD52","MG","MIDGET","19730102","19990810","GEEL",,"cabriolet"
"Personenauto","7028HG","MG","MIDGET MK III","19690106","19690106","GROEN",,"Niet geregistreerd"
"Personenauto","7081GK","MG","MIDGET","19650630","19680813","GROEN",,"Niet geregistreerd"
"Personenauto","7087BF","MG","MIDGET","19660523","19660523","ZWART",,"Niet geregistreerd"
"Personenauto","7088BF","MG","T.C.MIDGET","19470630","19660526","GROEN",,"Niet geregistreerd"
"Personenauto","70FV64","MG","MIDGET","19750725","19750725","ROOD",,"Niet geregistreerd"
"Personenauto","70YA30","MG","MIDGET","19730228","20021023","GRIJS",,"cabriolet"
"Personenauto","70YD88","MG","MIDGET","19770630","19920507","GROEN",,"Niet geregistreerd"
"Personenauto","7193BU","MG","MIDGET","19620630","19660915","BLAUW",,"Niet geregistreerd"
"Personenauto","7198PN","MG","MIDGET MK III","19701203","19701203","GEEL",,"Niet geregistreerd"
"Personenauto","71RF01","MG","MIDGET","19690630","19780303","BLAUW",,"Niet geregistreerd"
"Personenauto","71YB68","MG","MIDGET","19760803","20100811","BLAUW",,"cabriolet"
"Personenauto","71YD61","MG","MIDGET","19760401","20200721","ROOD",,"cabriolet"
"Personenauto","71YD71","MG","MIDGET","19760228","19960702","ROOD",,"cabriolet"
"Personenauto","71ZL02","MG","MIDGET MK III","19710914","19710914","GROEN",,"Niet geregistreerd"
"Personenauto","72JTJP","MG","MIDGET","19790228","20020816","ROOD",,"cabriolet"
"Personenauto","72YB43","MG","MIDGET","19760630","19890623","ROOD",,"Niet geregistreerd"
"Personenauto","73HU03","MG","MG MIDGET","19700819","19700819","WIT",,"Niet geregistreerd"
"Personenauto","73YA15","MG","MIDGET","19760630","19920606","WIT",,"Niet geregistreerd"
"Personenauto","74YA17","MG","MIDGET","19750630","20021210","ROOD",,"cabriolet"
"Personenauto","75DGTS","MG","MIDGET","19780201","19990803","GEEL",,"cabriolet"
"Personenauto","75FSHT","MG","MIDGET MK III","19730228","20000626","WIT",,"cabriolet"
"Personenauto","75YD29","MG","MIDGET","19760401","20000602","WIT",,"cabriolet"
"Personenauto","7704TJ","MG","MIDGET MK III","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","77DJDH","MG","MIDGET","19800403","19990826","GEEL",,"cabriolet"
"Personenauto","77HGDF","MG","MIDGET","19790129","20010622","GROEN",,"cabriolet"
"Personenauto","77YD65","MG","MIDGET MK III","19730901","20201215","ORANJE",,"cabriolet"
"Personenauto","78YB29","MG","MIDGET","19760630","20110526","GROEN",,"cabriolet"
"Personenauto","78YD77","MG","MIDGET","19770630","19890807","GROEN",,"Niet geregistreerd"
"Personenauto","7925FA","MG","MIDGET","19680419","19680419","GROEN",,"Niet geregistreerd"
"Personenauto","7966RK","MG","MIDGET MK III","19710505","19710505","BLAUW",,"Niet geregistreerd"
"Personenauto","79PZZ3","MG","MIDGET  MK III","19780228","20110414","ROOD",,"cabriolet"
"Personenauto","79YB61","MG","MIDGET","19770228","19941021","GROEN",,"Niet geregistreerd"
"Personenauto","79YD07","MG","MIDGET","19770228","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","8019GH","MG","MIDGET","19650630","19690509","WIT",,"Niet geregistreerd"
"Personenauto","8098PV","MG","MIDGET","19710527","19710527","ROOD",,"Niet geregistreerd"
"Personenauto","80HXSL","MG","MIDGET","19790630","20020501","WIT",,"Niet geregistreerd"
"Personenauto","80YA87","MG","MIDGET MK III","19740801","19980425","GEEL",,"Niet geregistreerd"
"Personenauto","80YB84","MG","MIDGET","19760228","19980610","WIT",,"cabriolet"
"Personenauto","8101DA","MG","MIDGET","19660630","19680814","BLAUW",,"cabriolet"
"Personenauto","8164UP","MG","MIDGET MK 11","19680521","19680521","BLAUW",,"Niet geregistreerd"
"Personenauto","8219JG","MG","MIDGET","19640630","19690805","GROEN",,"Niet geregistreerd"
"Personenauto","82YA68","MG","MIDGET","19770228","19950420","GEEL",,"Niet geregistreerd"
"Personenauto","82YB05","MG","MIDGET","19740630","19891025","ROOD",,"Niet geregistreerd"
"Personenauto","82YB17","MG","MIDGET","19760801","20111121","ROOD",,"cabriolet"
"Personenauto","82YB62","MG","MIDGET","19760701","20111213","WIT",,"cabriolet"
"Personenauto","8326HV","MG","MIDGET","19620630","19690812","WIT",,"Niet geregistreerd"
"Personenauto","83YA27","MG","MIDGET","19740228","20000714","GROEN",,"cabriolet"
"Personenauto","8401ZN","MG","MIDGET MK III","19720519","19720519","GEEL",,"Niet geregistreerd"
"Personenauto","8403BS","MG","MIDGET","19660822","19660822","GROEN",,"Niet geregistreerd"
"Personenauto","84DHKV","MG","MIDGET","19770228","19990817","ROOD",,"cabriolet"
"Personenauto","84YA05","MG","MIDGET","19760630","19900517","GROEN",,"Niet geregistreerd"
"Personenauto","84YA24","MG","MIDGET","19770819","20030617","ROOD",,"cabriolet"
"Personenauto","84YA44","MG","MIDGET","19730601","20000325","GROEN",,"cabriolet"
"Personenauto","84YA54","MG","MIDGET","19770630","19920427","ROOD",,"Niet geregistreerd"
"Personenauto","85RJTT","MG","MIDGET MK III","19790630","20050518","ROOD",,"cabriolet"
"Personenauto","85YB75","MG","MIDGET","19750201","20120529","ORANJE",,"cabriolet"
"Personenauto","86MS24","MG","MIDGET","19700630","19760913","WIT",,"Niet geregistreerd"
"Personenauto","86YA40","MG","MIDGET","19740630","20030721","WIT",,"cabriolet"
"Personenauto","8765RE","MG","MIDGET","19650630","19720911","ROOD",,"Niet geregistreerd"
"Personenauto","87NBP5","MG","MIDGET 1500","19790511","20100729","ROOD",,"cabriolet"
"Personenauto","87YA81","MG","MIDGET MK III","19770701","20030818","ROOD",,"cabriolet"
"Personenauto","87YA87","MG","MIDGET MK III","19730301","20030818","GROEN",,"cabriolet"
"Personenauto","8841FR","MG","SPORT MIDGET","19680521","19680521","WIT",,"Niet geregistreerd"
"Personenauto","8854AD","MG","MIDGET TF","19540630","19660202","ZWART",,"Niet geregistreerd"
"Personenauto","88AS35","MG","MIDGET","19700630","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","88GTV9","MG","MIDGET","19780630","20080905","ROOD",,"cabriolet"
"Personenauto","88YD62","MG","MIDGET","19750228","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","89NVB1","MG","MIDGET","19790630","20101118","GROEN",,"cabriolet"
"Personenauto","89RP17","MG","MIDGET","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","89YA66","MG","MIDGET MK III","19730301","20030918","ORANJE",,"cabriolet"
"Personenauto","89YA78","MG","MIDGET MK 3","19740228","20030922","GROEN",,"cabriolet"
"Personenauto","89YA99","MG","MIDGET","19740630","20030925","GEEL",,"cabriolet"
"Personenauto","89YB48","MG","MIDGET","19730412","19930721","GEEL",,"Niet geregistreerd"
"Personenauto","89YB62","MG","MIDGET","19770630","19900716","BLAUW",,"Niet geregistreerd"
"Personenauto","89YD09","MG","MIDGET MK III","19730630","19841205","GEEL",,"Niet geregistreerd"
"Personenauto","90TM32","MG","MIDGET MARK 3","19740630","19771110","BLAUW",,"Niet geregistreerd"
"Personenauto","90YA44","MG","MIDGET","19770228","20031003","BLAUW",,"cabriolet"
"Personenauto","90YA50","MG","MIDGET","19760630","20031006","ROOD",,"cabriolet"
"Personenauto","90YA80","MG","MIDGET","19770630","20031014","GEEL",,"cabriolet"
"Personenauto","90YB36","MG","MIDGET","19740606","20130118","GROEN",,"cabriolet"
