"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BTV6","MERCEDES-BENZ","AROCS 5048","20230208","20230208","N.v.t.",,"kipper"
"Bedrijfsauto","09BXD2","MERCEDES-BENZ","AROCS 4945","20240102","20240102","N.v.t.",,"kipper"
"Bedrijfsauto","10BDN4","MERCEDES-BENZ","ACTROS 4344 AK WS","20131113","20140106","N.v.t.",,"kipper"
"Bedrijfsauto","10BLB9","MERCEDES-BENZ","AROCS","20180626","20180626","N.v.t.",,"kipper"
"Bedrijfsauto","10BTF5","MERCEDES-BENZ","AROCS 5048","20220715","20220715","N.v.t.",,"kipper"
"Bedrijfsauto","10BVG7","MERCEDES-BENZ","AROCS 5048","20230515","20230515","N.v.t.",,"kipper"
"Bedrijfsauto","11BPK5","MERCEDES-BENZ","AROCS","20200319","20200319","N.v.t.",,"kipper"
"Bedrijfsauto","11BRH2","MERCEDES-BENZ","AROCS","20210217","20210217","N.v.t.",,"kipper"
"Bedrijfsauto","12BBLB","MERCEDES-BENZ","903.6","20020201","20020201","N.v.t.",,"kipper"
"Bedrijfsauto","12BGK1","MERCEDES-BENZ","AROCS","20151001","20151001","N.v.t.",,"kipper"
"Bedrijfsauto","12BNL3","MERCEDES-BENZ","AROCS 5045","20190527","20190527","N.v.t.",,"kipper"
"Bedrijfsauto","12BNX2","MERCEDES-BENZ","JF/DC KST04","20130611","20191024","N.v.t.",,"kipper"
"Bedrijfsauto","BZZG33","MERCEDES-BENZ","ACTROS 3344 AK WS 6X6/4","20120621","20120621","N.v.t.",,"kipper"
"Bedrijfsauto","13BNS1","MERCEDES-BENZ","AROCS 5045","20190314","20190826","N.v.t.",,"kipper"
"Bedrijfsauto","14BDT3","MERCEDES-BENZ","AROCS","20140414","20140414","N.v.t.",,"kipper"
"Bedrijfsauto","14BGH3","MERCEDES-BENZ","AROCS","20150825","20150825","N.v.t.",,"kipper"
"Bedrijfsauto","14BLV7","MERCEDES-BENZ","AROCS 5045","20190304","20190304","N.v.t.",,"kipper"
"Bedrijfsauto","14BPX5","MERCEDES-BENZ","AROCS","20201023","20201023","N.v.t.",,"kipper"
"Bedrijfsauto","14BSL4","MERCEDES-BENZ","AROCS 4745","20210202","20220126","N.v.t.",,"kipper"
"Bedrijfsauto","14BVL9","MERCEDES-BENZ","AROCS 5053","20230622","20230622","N.v.t.",,"kipper"
"Bedrijfsauto","14VNT3","MERCEDES-BENZ","309CDI","20080221","20080221","N.v.t.",,"kipper"
"Bedrijfsauto","15BHN9","MERCEDES-BENZ","AROCS","20160913","20160913","N.v.t.",,"kipper"
"Bedrijfsauto","15BJG5","MERCEDES-BENZ","SPRINTER","20170301","20170301","N.v.t.",,"kipper"
"Bedrijfsauto","16BDD6","MERCEDES-BENZ","AROCS","20130920","20130920","N.v.t.",,"kipper"
"Bedrijfsauto","16BDP3","MERCEDES-BENZ","ACTROS 5044 AK","20130826","20140205","N.v.t.",,"kipper"
"Bedrijfsauto","16BJD5","MERCEDES-BENZ","SPRINTER","20170126","20170126","N.v.t.",,"kipper"
"Bedrijfsauto","16BJP8","MERCEDES-BENZ","AROCS 4945","20170607","20170607","N.v.t.",,"kipper"
"Bedrijfsauto","16BJV9","MERCEDES-BENZ","AROCS","20170906","20170906","N.v.t.",,"kipper"
"Bedrijfsauto","16BKSB","MERCEDES-BENZ","903.6","20031110","20031110","N.v.t.",,"kipper"
"Bedrijfsauto","16BLS6","MERCEDES-BENZ","AROCS 4945 SLAAPCABINE","20190118","20190118","N.v.t.",,"kipper"
"Bedrijfsauto","16BRG7","MERCEDES-BENZ","AROCS","20210129","20210129","N.v.t.",,"kipper"
"Bedrijfsauto","16VVNT","MERCEDES-BENZ","411 CDI","20010413","20010413","N.v.t.",,"kipper"
"Bedrijfsauto","17BBH1","MERCEDES-BENZ","ACTROS 4348K WS 8X4/6","20121026","20121026","N.v.t.",,"kipper"
"Bedrijfsauto","17BLP3","MERCEDES-BENZ","AROCS","20181126","20181126","N.v.t.",,"kipper"
"Bedrijfsauto","17BNL4","MERCEDES-BENZ","AROCS","20190614","20190614","N.v.t.",,"kipper"
"Bedrijfsauto","17BNN5","MERCEDES-BENZ","AROCS 5045","20180927","20190624","N.v.t.",,"kipper"
"Bedrijfsauto","17BNS3","MERCEDES-BENZ","AROCS","20190220","20190827","N.v.t.",,"kipper"
"Bedrijfsauto","18BGN1","MERCEDES-BENZ","AROCS","20151104","20151104","N.v.t.",,"kipper"
"Bedrijfsauto","18BKZ6","MERCEDES-BENZ","AROCS 5045","20180531","20180531","N.v.t.",,"kipper"
"Bedrijfsauto","18BNB8","MERCEDES-BENZ","AROCS 4945","20190827","20190827","N.v.t.",,"kipper"
"Bedrijfsauto","18BRD3","MERCEDES-BENZ","AROCS 4945","20210122","20210122","N.v.t.",,"kipper"
"Bedrijfsauto","18BSV2","MERCEDES-BENZ","AROCS 4951","20220517","20220517","N.v.t.",,"kipper"
"Bedrijfsauto","18BVT1","MERCEDES-BENZ","AROCS4945","20230818","20230818","N.v.t.",,"kipper"
"Bedrijfsauto","19BJX1","MERCEDES-BENZ","SPRINTER","20170908","20170908","N.v.t.",,"kipper"
"Bedrijfsauto","19BKZ6","MERCEDES-BENZ","AROCS 5045","20180531","20180531","N.v.t.",,"kipper"
"Bedrijfsauto","19BNL5","MERCEDES-BENZ","ATEGO","20190613","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","1VBT44","MERCEDES-BENZ","311CDI","20090429","20090429","N.v.t.",,"kipper"
"Bedrijfsauto","1VBT46","MERCEDES-BENZ","311CDI","20090429","20090429","N.v.t.",,"kipper"
"Bedrijfsauto","1VBT47","MERCEDES-BENZ","311CDI","20090429","20090429","N.v.t.",,"kipper"
"Bedrijfsauto","1VDK75","MERCEDES-BENZ","SPRINTER","20070213","20090702","N.v.t.",,"kipper"
"Bedrijfsauto","1VFK68","MERCEDES-BENZ","516 CDI","20091014","20091014","N.v.t.",,"kipper"
"Bedrijfsauto","1VFP64","MERCEDES-BENZ","210 CDI","20091029","20091029","N.v.t.",,"kipper"
"Bedrijfsauto","1VFP65","MERCEDES-BENZ","310 CDI","20091029","20091029","N.v.t.",,"kipper"
"Bedrijfsauto","1VNN86","MERCEDES-BENZ","519CDI","20110414","20110414","N.v.t.",,"kipper"
"Bedrijfsauto","1VNN87","MERCEDES-BENZ","310CDI","20110414","20110414","N.v.t.","44363","kipper"
"Bedrijfsauto","1VTJ86","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","50991","kipper"
"Bedrijfsauto","1VVN48","MERCEDES-BENZ","SPRINTER","20120427","20120427","N.v.t.","43582","kipper"
"Bedrijfsauto","1VVZ57","MERCEDES-BENZ","SPRINTER","20120604","20120604","N.v.t.","48658","kipper"
"Bedrijfsauto","1VXX02","MERCEDES-BENZ","SPRINTER","20120823","20120823","N.v.t.","37739","kipper"
"Bedrijfsauto","1VZR84","MERCEDES-BENZ","516NGT","20121101","20121101","N.v.t.","60143","kipper"
"Bedrijfsauto","20BHD8","MERCEDES-BENZ","AROCS","20160411","20160411","N.v.t.",,"kipper"
"Bedrijfsauto","20BKN2","MERCEDES-BENZ","AROCS","20180216","20180216","N.v.t.",,"kipper"
"Bedrijfsauto","20BNS4","MERCEDES-BENZ","AROCS","20190122","20190830","N.v.t.",,"kipper"
"Bedrijfsauto","20VRS6","MERCEDES-BENZ","518 CDI","20080529","20080529","N.v.t.",,"kipper"
"Bedrijfsauto","21BGXZ","MERCEDES-BENZ","904.6","20030123","20030123","N.v.t.",,"kipper"
"Bedrijfsauto","21BJP4","MERCEDES-BENZ","SPRINTER","20170602","20170602","N.v.t.",,"kipper"
"Bedrijfsauto","21BKJ5","MERCEDES-BENZ","AROCS 4945","20180111","20180111","N.v.t.",,"kipper"
"Bedrijfsauto","21BRZ6","MERCEDES-BENZ","SPRINTER","20210330","20210330","N.v.t.",,"kipper"
"Bedrijfsauto","21BSB8","MERCEDES-BENZ","AROCS 5048","20211013","20211013","N.v.t.",,"kipper"
"Bedrijfsauto","21BTF5","MERCEDES-BENZ","AROCS","20220707","20220707","N.v.t.",,"kipper"
"Bedrijfsauto","21BVR3","MERCEDES-BENZ","AROCS","20230731","20230731","N.v.t.",,"kipper"
"Bedrijfsauto","21VPDZ","MERCEDES-BENZ","408D","20000322","20000322","N.v.t.",,"kipper"
"Bedrijfsauto","21VXBG","MERCEDES-BENZ","904.6","20010529","20010529","N.v.t.",,"kipper"
"Bedrijfsauto","22BBN6","MERCEDES-BENZ","SPRINTER","20130207","20130207","N.v.t.",,"kipper"
"Bedrijfsauto","22BJR9","MERCEDES-BENZ","AROCS","20170703","20170703","N.v.t.",,"kipper"
"Bedrijfsauto","22BRZ5","MERCEDES-BENZ","AROCS","20210920","20210920","N.v.t.",,"kipper"
"Bedrijfsauto","22VDZP","MERCEDES-BENZ","611 D","19951218","19981208","N.v.t.",,"kipper"
"Bedrijfsauto","22VLSL","MERCEDES-BENZ","308D","19991202","19991202","N.v.t.",,"kipper"
"Bedrijfsauto","23BNL2","MERCEDES-BENZ","AROCS","20190612","20190612","N.v.t.",,"kipper"
"Bedrijfsauto","23BXV1","MERCEDES-BENZ","AROCS 5048","20240605","20240605","N.v.t.",,"kipper"
"Bedrijfsauto","24BFV3","MERCEDES-BENZ","AROCS","20150402","20150402","N.v.t.",,"kipper"
"Bedrijfsauto","24BGK3","MERCEDES-BENZ","AROCS","20150928","20150928","N.v.t.",,"kipper"
"Bedrijfsauto","24BNR7","MERCEDES-BENZ","AROCS","20190121","20190819","N.v.t.",,"kipper"
"Bedrijfsauto","24BPTZ","MERCEDES-BENZ","904.6","20020916","20040902","N.v.t.",,"kipper"
"Bedrijfsauto","25BNB8","MERCEDES-BENZ","AROCS 4945","20190613","20190613","N.v.t.",,"kipper"
"Bedrijfsauto","25BNR6","MERCEDES-BENZ","AROCS 5045","20181105","20190813","N.v.t.",,"kipper"
"Bedrijfsauto","25BSR3","MERCEDES-BENZ","SPRINTER","20220423","20220423","N.v.t.",,"kipper"
"Bedrijfsauto","25BTP1","MERCEDES-BENZ","AROCS","20221110","20221110","N.v.t.",,"kipper"
"Bedrijfsauto","25VFL3","MERCEDES-BENZ","906","20070306","20070306","N.v.t.",,"kipper"
"Bedrijfsauto","25VNH3","MERCEDES-BENZ","518CDI","20080129","20080129","N.v.t.",,"kipper"
"Bedrijfsauto","26BLK7","MERCEDES-BENZ","AROCS","20181015","20181015","N.v.t.",,"kipper"
"Bedrijfsauto","26BNF6","MERCEDES-BENZ","UNIMOG U5000","20080612","20190408","N.v.t.",,"kipper"
"Bedrijfsauto","26BNR6","MERCEDES-BENZ","AROCS 5045","20181206","20190813","N.v.t.",,"kipper"
"Bedrijfsauto","26BPG3","MERCEDES-BENZ","AROCS","20200131","20200131","N.v.t.",,"kipper"
"Bedrijfsauto","26BSR3","MERCEDES-BENZ","SPRINTER","20220411","20220411","N.v.t.",,"kipper"
"Bedrijfsauto","27BBF3","MERCEDES-BENZ","UNIMOG U400","20120918","20120918","N.v.t.",,"kipper"
"Bedrijfsauto","27BKV1","MERCEDES-BENZ","AROCS 5045","20180425","20180425","N.v.t.",,"kipper"
"Bedrijfsauto","27BNR6","MERCEDES-BENZ","AROCS 5045","20190314","20190813","N.v.t.",,"kipper"
"Bedrijfsauto","27BRN6","MERCEDES-BENZ","AROCS 5053","20210507","20210507","N.v.t.",,"kipper"
"Bedrijfsauto","27BSR3","MERCEDES-BENZ","SPRINTER","20220423","20220423","N.v.t.",,"kipper"
"Bedrijfsauto","27BTH6","MERCEDES-BENZ","AROCS 5048","20221102","20221102","N.v.t.",,"kipper"
"Bedrijfsauto","28BGL6","MERCEDES-BENZ","AROCS","20151027","20151027","N.v.t.",,"kipper"
"Bedrijfsauto","28BHR3","MERCEDES-BENZ","AROCS","20160923","20160923","N.v.t.",,"kipper"
"Bedrijfsauto","28BPN5","MERCEDES-BENZ","AROCS 4945","20200526","20200526","N.v.t.",,"kipper"
"Bedrijfsauto","28BRN3","MERCEDES-BENZ","SPRINTER","20210525","20210525","N.v.t.",,"kipper"
"Bedrijfsauto","28BXB4","MERCEDES-BENZ","AROCS 4645","20231102","20231102","N.v.t.",,"kipper"
"Bedrijfsauto","28VSRJ","MERCEDES-BENZ","308D","20001024","20001024","N.v.t.",,"kipper"
"Bedrijfsauto","29BLG3","MERCEDES-BENZ","AROCS","20180810","20180810","N.v.t.",,"kipper"
"Bedrijfsauto","29BSX7","MERCEDES-BENZ","AROCS","20220503","20220503","N.v.t.",,"kipper"
"Bedrijfsauto","29VZHJ","MERCEDES-BENZ","903.6","20011004","20011004","N.v.t.",,"kipper"
"Bedrijfsauto","2VBZ05","MERCEDES-BENZ","309CDI","20090519","20090519","N.v.t.",,"kipper"
"Bedrijfsauto","2VDT75","MERCEDES-BENZ","SPRINTER","20070607","20100212","N.v.t.",,"kipper"
"Bedrijfsauto","2VHX94","MERCEDES-BENZ","513CDI","20100610","20100610","N.v.t.","55234","kipper"
"Bedrijfsauto","2VJH96","MERCEDES-BENZ","516NGT","20100611","20100611","N.v.t.",,"kipper"
"Bedrijfsauto","2VJJ55","MERCEDES-BENZ","SPRINTER","20080806","20101018","N.v.t.",,"kipper"
"Bedrijfsauto","2VLV09","MERCEDES-BENZ","210CDI","20110228","20110228","N.v.t.","34953","kipper"
"Bedrijfsauto","2VNL61","MERCEDES-BENZ","516CDI","20110411","20110411","N.v.t.","64327","kipper"
"Bedrijfsauto","2VPK18","MERCEDES-BENZ","310CDI","20110623","20110623","N.v.t.","40071","kipper"
"Bedrijfsauto","2VPK19","MERCEDES-BENZ","513CDI","20110623","20110623","N.v.t.","47807","kipper"
"Bedrijfsauto","2VTX00","MERCEDES-BENZ","SPRINTER","20120315","20120315","N.v.t.","44154","kipper"
"Bedrijfsauto","2VZF07","MERCEDES-BENZ","MERCEDES SPRINTER","20091019","20120924","N.v.t.",,"kipper"
"Bedrijfsauto","2VZX80","MERCEDES-BENZ","411 CDI","20031201","20121203","N.v.t.",,"kipper"
"Bedrijfsauto","30BKL8","MERCEDES-BENZ","AROCS 4946","20180503","20180503","N.v.t.",,"kipper"
"Bedrijfsauto","30BLF9","MERCEDES-BENZ","AROCS","20180731","20180731","N.v.t.",,"kipper"
"Bedrijfsauto","30BSN9","MERCEDES-BENZ","AROCS 4945","20220302","20220302","N.v.t.",,"kipper"
"Bedrijfsauto","30BTD2","MERCEDES-BENZ","ATEGO","20140227","20220613","N.v.t.",,"kipper"
"Bedrijfsauto","31BHXL","MERCEDES-BENZ","408D","19970417","20030428","N.v.t.",,"kipper"
"Bedrijfsauto","31BVK1","MERCEDES-BENZ","AROCS","20230531","20230531","N.v.t.",,"kipper"
"Bedrijfsauto","31VDV5","MERCEDES-BENZ","906","20070129","20070129","N.v.t.",,"kipper"
"Bedrijfsauto","31VKJ2","MERCEDES-BENZ","515CDI","20071011","20071011","N.v.t.",,"kipper"
"Bedrijfsauto","32BPJ3","MERCEDES-BENZ","AROCS","20200228","20200228","N.v.t.",,"kipper"
"Bedrijfsauto","32BTG7","MERCEDES-BENZ","AROCS","20220727","20220727","N.v.t.",,"kipper"
"Bedrijfsauto","32VXR1","MERCEDES-BENZ","515 CDI","20081119","20081119","N.v.t.",,"kipper"
"Bedrijfsauto","33BLF2","MERCEDES-BENZ","AROCS 5048","20180711","20180711","N.v.t.",,"kipper"
"Bedrijfsauto","33BNK7","MERCEDES-BENZ","AROCS 3745","20190606","20190606","N.v.t.",,"kipper"
"Bedrijfsauto","33BNP6","MERCEDES-BENZ","AROCS 5045","20181022","20190708","N.v.t.",,"kipper"
"Bedrijfsauto","34BFR4","MERCEDES-BENZ","AROCS 50-45","20160530","20160530","N.v.t.",,"kipper"
"Bedrijfsauto","34BKV2","MERCEDES-BENZ","AROCS 4945","20180423","20180423","N.v.t.",,"kipper"
"Bedrijfsauto","34BNS1","MERCEDES-BENZ","AROCS 5045","20200107","20200107","N.v.t.",,"kipper"
"Bedrijfsauto","34VZS1","MERCEDES-BENZ","SPRINTER","20070607","20090205","N.v.t.",,"kipper"
"Bedrijfsauto","35BLF7","MERCEDES-BENZ","AROCS 5045","20190325","20190325","N.v.t.",,"kipper"
"Bedrijfsauto","35BNB8","MERCEDES-BENZ","AROCS 4945","20190827","20190827","N.v.t.",,"kipper"
"Bedrijfsauto","35BNG6","MERCEDES-BENZ","SPRINTER","20190418","20190418","N.v.t.",,"kipper"
"Bedrijfsauto","35BNL3","MERCEDES-BENZ","ATEGO","20190612","20190612","N.v.t.",,"kipper"
"Bedrijfsauto","35BRL1","MERCEDES-BENZ","AROCS","20210331","20210331","N.v.t.",,"kipper"
"Bedrijfsauto","35BSH6","MERCEDES-BENZ","AROCS","20220119","20220119","N.v.t.",,"kipper"
"Bedrijfsauto","V66DZX","MERCEDES-BENZ","SPRINTER","20240523","20240523","N.v.t.","81468","kipper"
"Bedrijfsauto","V92DZZ","MERCEDES-BENZ","SPRINTER","20240523","20240523","N.v.t.","81468","kipper"
"Bedrijfsauto","36BHB3","MERCEDES-BENZ","AROCS","20160316","20160316","N.v.t.",,"kipper"
"Bedrijfsauto","36BPL7","MERCEDES-BENZ","AROCS 5048","20200430","20200430","N.v.t.",,"kipper"
"Bedrijfsauto","36BRB4","MERCEDES-BENZ","AROCS","20201123","20201123","N.v.t.",,"kipper"
"Bedrijfsauto","36BSH6","MERCEDES-BENZ","AROCS 4945","20220203","20220203","N.v.t.",,"kipper"
"Bedrijfsauto","37BGB4","MERCEDES-BENZ","UNIMOG 405/12","20020103","20150604","N.v.t.",,"kipper"
"Bedrijfsauto","37BHS7","MERCEDES-BENZ","SPRINTER","20161114","20161114","N.v.t.",,"kipper"
"Bedrijfsauto","37BRG9","MERCEDES-BENZ","AROCS 5045","20210406","20210406","N.v.t.",,"kipper"
"Bedrijfsauto","38BNB8","MERCEDES-BENZ","AROCS 5048","20190319","20190319","N.v.t.",,"kipper"
"Bedrijfsauto","38BSB2","MERCEDES-BENZ","ACTROS","20211001","20211001","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ82","MERCEDES-BENZ","213 CDI","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VDZ83","MERCEDES-BENZ","210 CDI","20090903","20090903","N.v.t.",,"kipper"
"Bedrijfsauto","3VFN05","MERCEDES-BENZ","SPRINTER","20070905","20091208","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF05","MERCEDES-BENZ","310CDI","20100104","20100104","N.v.t.","37021","kipper"
"Bedrijfsauto","3VGF10","MERCEDES-BENZ","310 CDI","20100104","20100104","N.v.t.","37021","kipper"
"Bedrijfsauto","3VJH28","MERCEDES-BENZ","310CDI","20100715","20100715","N.v.t.","42920","kipper"
"Bedrijfsauto","3VJP40","MERCEDES-BENZ","310CDI","20100819","20100819","N.v.t.","40621","kipper"
"Bedrijfsauto","3VJP41","MERCEDES-BENZ","310CDI","20100819","20100819","N.v.t.","40621","kipper"
"Bedrijfsauto","3VJP42","MERCEDES-BENZ","310CDI","20100819","20100819","N.v.t.","40621","kipper"
"Bedrijfsauto","3VJP43","MERCEDES-BENZ","310 CDI","20100819","20100819","N.v.t.","40621","kipper"
"Bedrijfsauto","3VSH21","MERCEDES-BENZ","516CDI","20111124","20111124","N.v.t.","52056","kipper"
"Bedrijfsauto","3VTK88","MERCEDES-BENZ","310CDI","20120209","20120209","N.v.t.","38649","kipper"
"Bedrijfsauto","3VTK89","MERCEDES-BENZ","SPRINTER","20120209","20120209","N.v.t.","38649","kipper"
"Bedrijfsauto","3VVL77","MERCEDES-BENZ","SPRINTER","20100602","20120816","N.v.t.","47697","kipper"
"Bedrijfsauto","3VVV48","MERCEDES-BENZ","SPRINTER","20120524","20120524","N.v.t.","45658","kipper"
"Bedrijfsauto","3VVV49","MERCEDES-BENZ","SPRINTER","20120524","20120524","N.v.t.","49992","kipper"
"Bedrijfsauto","3VXB55","MERCEDES-BENZ","307D","19780316","20120611","N.v.t.",,"kipper"
"Bedrijfsauto","3VXZ93","MERCEDES-BENZ","519CDI","20141023","20141023","N.v.t.","53724","kipper"
"Bedrijfsauto","3VZH80","MERCEDES-BENZ","SPRINTER","20070810","20121218","N.v.t.","44000","kipper"
"Bedrijfsauto","40BJJ6","MERCEDES-BENZ","AROCS","20170331","20170331","N.v.t.",,"kipper"
"Bedrijfsauto","40BNB8","MERCEDES-BENZ","AROCS 5048","20190319","20190319","N.v.t.",,"kipper"
"Bedrijfsauto","40BNF8","MERCEDES-BENZ","AROCS","20190410","20190410","N.v.t.",,"kipper"
"Bedrijfsauto","40BRN6","MERCEDES-BENZ","AROCS 5053","20210507","20210507","N.v.t.",,"kipper"
"Bedrijfsauto","41BPZ7","MERCEDES-BENZ","AROCS","20201120","20201120","N.v.t.",,"kipper"
"Bedrijfsauto","41VHS9","MERCEDES-BENZ","B0411DE35CN","20050511","20070806","N.v.t.",,"kipper"
"Bedrijfsauto","42BJR8","MERCEDES-BENZ","AROCS","20170629","20170629","N.v.t.",,"kipper"
"Bedrijfsauto","42BLL8","MERCEDES-BENZ","AROCS 5048","20190612","20190612","N.v.t.",,"kipper"
"Bedrijfsauto","42BNH6","MERCEDES-BENZ","AROCS 5045","20190502","20190502","N.v.t.",,"kipper"
"Bedrijfsauto","42BSV8","MERCEDES-BENZ","ATEGO","20160713","20220509","N.v.t.",,"kipper"
"Bedrijfsauto","43BFF3","MERCEDES-BENZ","AROCS","20140911","20140911","N.v.t.",,"kipper"
"Bedrijfsauto","43BFX4","MERCEDES-BENZ","AROCS","20150423","20150423","N.v.t.",,"kipper"
"Bedrijfsauto","43BJR8","MERCEDES-BENZ","AROCS","20170629","20170629","N.v.t.",,"kipper"
"Bedrijfsauto","43BND5","MERCEDES-BENZ","AROCS","20190322","20190322","N.v.t.",,"kipper"
"Bedrijfsauto","43BRK4","MERCEDES-BENZ","ARCOS 4745 K","20210204","20210325","N.v.t.",,"kipper"
"Bedrijfsauto","48BPB6","MERCEDES-BENZ","AROCS 3945","20191008","20200620","N.v.t.",,"kipper"
"Bedrijfsauto","44BKP2","MERCEDES-BENZ","AROCS 5048","20180227","20180227","N.v.t.",,"kipper"
"Bedrijfsauto","44BVL3","MERCEDES-BENZ","AROCS","20230824","20230824","N.v.t.",,"kipper"
"Bedrijfsauto","4520AB","MERCEDES-BENZ","LP 608/36","19740926","19740926","N.v.t.",,"kipper"
