"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ0703","CADILLAC","69347 FLEEDWOOD ELDORADO","19670228","20151222","ZWART",,"coupe"
"Personenauto","DZ0758","CADILLAC","6237 SDX ELDORADO SEVILLE","19570228","20160107","BRUIN",,"coupe"
"Personenauto","DZ3697","CADILLAC","ELDORADO COUPE","19700901","20170713","BLAUW",,"coupe"
"Personenauto","GG873G","CADILLAC","ELDORADO BIARRITZ","19780630","20150507","ROOD",,"coupe"
"Personenauto","K505SH","CADILLAC","CADILLAC ELDORADO","19820304",,"GRIJS",,"coupe"
"Personenauto","LTJB91","CADILLAC","ELDORADO TOURING COUPE","19950725","19950725","GROEN",,"coupe"
"Personenauto","LVLS90","CADILLAC","ELDORADO TOURING COUPE","19950810","19950810","GRIJS",,"coupe"
"Personenauto","N830DS","CADILLAC","ELDORADO","19780228","20210920","BLAUW",,"coupe"
"Personenauto","NJDG67","CADILLAC","ELDORADO TOURING COUPE","19960109","19960109","ROOD",,"coupe"
"Personenauto","NJGS18","CADILLAC","ELDORADO TOURING COUPE","19960110","19960110","GROEN",,"coupe"
"Personenauto","NPJV23","CADILLAC","ELDORADO TOURING COUPE","19950316","19960211","ROOD",,"coupe"
"Personenauto","NR454J","CADILLAC","ELDORADO","19790630","20170327","BRUIN",,"coupe"
"Personenauto","NRBL56","CADILLAC","ELDORADO TOURING COUPE","19960222","19960222","GROEN",,"coupe"
"Personenauto","PM6016","CADILLAC","CADILLAC ELDORADO","19530101","20230530","GROEN",,"coupe"
"Personenauto","PM6758","CADILLAC","CADILLAC ELDORADO","19690915","20231004","ZWART",,"coupe"
"Personenauto","PNJS53","CADILLAC","ELDORADO TOURING COUPE","19960904","19960904","BRUIN",,"coupe"
"Personenauto","PZ090P","CADILLAC","ELDORADO BIARRITZ","19780228","20171010","GEEL",,"coupe"
"Personenauto","RJ741V","CADILLAC","ELDORADO","19920608","20171204","WIT",,"coupe"
"Personenauto","RPPV81","CADILLAC","ELDORADO TOURING COUPE","19970505","19970505","GROEN",,"coupe"
"Personenauto","RTZJ86","CADILLAC","ELDORADO TOURING COUPE","19970626","19970626","BEIGE",,"coupe"
"Personenauto","SNXV58","CADILLAC","ELDORADO TOURING COUPE","19971218","19971218","GROEN",,"coupe"
"Personenauto","STFD52","CADILLAC","ELDORADO TOURING COUPE","19971231","19980303","BLAUW",,"coupe"
"Personenauto","TG577L","CADILLAC","ELDORADO","19970416","20180723","BLAUW",,"coupe"
"Personenauto","X267TS","CADILLAC","ELDORADO","19800730","20240127","GRIJS",,"coupe"
"Personenauto","X332VG","CADILLAC","ELDORADO","19850228",,"PAARS",,"coupe"
"Personenauto","ZHLJ05","CADILLAC","ELDORADO TOURING COUPE","19940228","19990512","GROEN",,"coupe"
"Personenauto","NZRJ06","CADILLAC","ELDORADO TOURING COUPE","19960607","19960607","GROEN",,"coupe"
"Personenauto","11JBJ2","CADILLAC","ELDORADO","19960821","20090406","WIT",,"coupe"
"Personenauto","63YD73","CADILLAC","CADILLAC ELDORADO","19740613","20190905","WIT",,"coupe"
