"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FGDV65","OPEL","ASTRA STATION WAGON 1.7D","19920609","19920609","ROOD",,"stationwagen"
"Personenauto","FGFV57","OPEL","ASTRA STATION WAGON 1.7D","19920622","19920622","WIT",,"stationwagen"
"Personenauto","FGJS69","OPEL","ASTRA STATION WAGON 1.7D","19920612","19920612","ROOD",,"stationwagen"
"Personenauto","FGVF29","OPEL","ASTRA STATION WAGON 1.7D","19920624","19920624","WIT",,"stationwagen"
"Personenauto","FHZT50","OPEL","ASTRA STATION WAGON 1.7D","19920629","19960513","WIT",,"stationwagen"
"Personenauto","FHZT52","OPEL","ASTRA STATION WAGON 1.7D","19920629","19960513","WIT",,"stationwagen"
"Personenauto","FJDS73","OPEL","ASTRA STATION WAGON 1.7D","19920714","19920714","WIT",,"stationwagen"
"Personenauto","FLBL64","OPEL","ASTRA STATION WAGON 1.7D","19920803","19920803","BLAUW",,"stationwagen"
"Personenauto","FRJB53","OPEL","ASTRA STATION WAGON 1.7D","19921006","19921006","BLAUW",,"stationwagen"
"Personenauto","FRLG02","OPEL","ASTRA STATION WAGON 1.7D","19921008","19921008","ZWART",,"stationwagen"
"Personenauto","FRNH37","OPEL","ASTRA STATION WAGON 1.7D","19921013","19921013","ROOD",,"stationwagen"
"Personenauto","FRXS94","OPEL","ASTRA STATION WAGON 1.7D","19921016","19921016","GRIJS",,"stationwagen"
"Personenauto","FZBT62","OPEL","ASTRA STATION WAGON 1.7D","19921228","19921228","WIT",,"stationwagen"
"Personenauto","FZJP53","OPEL","ASTRA STATION WAGON 1.7D","19930106","19930106","WIT",,"stationwagen"
"Personenauto","FZTV29","OPEL","ASTRA STATION WAGON 1.7D","19930108","19930108","WIT",,"stationwagen"
"Personenauto","GBNX59","OPEL","ASTRA STATION WAGON 1.7DR","19930126","19930126","ROOD",,"stationwagen"
"Personenauto","GFJZ02","OPEL","ASTRA STATION WAGON 1.7DR","19930224","19930224","WIT",,"stationwagen"
"Personenauto","GFVV41","OPEL","ASTRA STATION WAGON 1.7DR","19930303","19930303","WIT",,"stationwagen"
"Personenauto","GGDJ12","OPEL","ASTRA STATION WAGON 1.7DR","19930315","19930315","BLAUW",,"stationwagen"
"Personenauto","GHTB63","OPEL","ASTRA STATION WAGON 1.7DR","19930402","19930402","ROOD",,"stationwagen"
"Personenauto","GJNH51","OPEL","ASTRA STATION WAGON 1.7DR","19930419","19930419","ROOD",,"stationwagen"
"Personenauto","GNHD13","OPEL","ASTRA STATION WAGON 1.7DR","19930513","19930513","ROOD",,"stationwagen"
"Personenauto","GNRH11","OPEL","ASTRA STATION WAGON 1.7DR","19930615","19930615","WIT",,"stationwagen"
"Personenauto","GNRH50","OPEL","ASTRA STATION WAGON 1.7DR","19930525","19930525","BLAUW",,"stationwagen"
"Personenauto","GNRL15","OPEL","ASTRA STATION WAGON 1.7DR","19930525","19930525","WIT",,"stationwagen"
"Personenauto","GNTD16","OPEL","ASTRA STATION WAGON 1.7DR","19930601","19930601","BLAUW",,"stationwagen"
"Personenauto","GPVT78","OPEL","ASTRA STATION WAGON 1.7D","19930611","19930611","WIT",,"stationwagen"
"Personenauto","GSLS35","OPEL","ASTRA STATION WAGON 1.7DR","19930713","19930713","GRIJS",,"stationwagen"
"Personenauto","GTHG14","OPEL","ASTRA STATION WAGON 1.7DR","19930727","19930727","ROOD",,"stationwagen"
