"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LL18BV","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20241102","20010303",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840927","19840927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2001-03-03T00:00:00.000","1984-09-27T00:00:00.000","1984-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL60BV","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20011018","20010426",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840925","19840925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-18T00:00:00.000","2001-04-26T00:00:00.000","1984-09-25T00:00:00.000","1984-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL68FL","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20240725","20210109",,"sedan",,"GEEL","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840927","19840927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-01-09T00:00:00.000","1984-09-27T00:00:00.000","1984-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL69FL","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19960418","19960321",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840927","19840927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1996-04-18T00:00:00.000","1996-03-21T00:00:00.000","1984-09-27T00:00:00.000","1984-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL71BT","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250216","19951130",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840925","19840925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","1995-11-30T00:00:00.000","1984-09-25T00:00:00.000","1984-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL80BT","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19970308",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840926","19840926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1997-03-08T00:00:00.000",,"1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL95BT","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20251117","20210925",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19840927","19840927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-09-25T00:00:00.000","1984-09-27T00:00:00.000","1984-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN13BL","Personenauto","AUTO UNION","AUDI 80 CC 55KW AUT.","20101106","20110107",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","976","1410","1076","468","1300","19841012","19841012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-11-06T00:00:00.000","2011-01-07T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN18FT","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19981204",,,"sedan",,"GRIJS","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19841025","19841025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-12-04T00:00:00.000",,"1984-10-25T00:00:00.000","1984-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN65RJ","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19980124",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19841026","19841026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1998-01-24T00:00:00.000",,"1984-10-26T00:00:00.000","1984-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP52BV","Personenauto","AUTO UNION","AUDI 80 CC 55KW","19980104",,,"sedan",,"WIT","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19841102","19841102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-01-04T00:00:00.000",,"1984-11-02T00:00:00.000","1984-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP54KB","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20191113","20230627",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19841113","19841113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2019-11-13T00:00:00.000","2023-06-27T00:00:00.000","1984-11-13T00:00:00.000","1984-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVH64","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250428","20230407",,"sedan",,"WIT","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19850122","19950828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-07T00:00:00.000","1985-01-22T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS57NV","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20251020","20220115",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2022-01-15T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT05KS","Personenauto","AUTO UNION","AUDI 80 CC 55KW AUT.","20240607","20221025",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","936","1410","1036","468","1300","19850117","19850117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-10-25T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
