"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V15DDS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240124","20240124","N.v.t.","94540","gesloten opbouw"
"Bedrijfsauto","V15DHT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240209","20240209","N.v.t.","70371","gesloten opbouw"
"Bedrijfsauto","V15DPB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","75369","gesloten opbouw"
"Bedrijfsauto","V15DSZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240315","20240315","N.v.t.","92334","gesloten opbouw"
"Bedrijfsauto","V15DVL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","87938","gesloten opbouw"
"Bedrijfsauto","V15FPZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","68108","gesloten opbouw"
"Bedrijfsauto","V16FPZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240605","20240605","N.v.t.","69585","gesloten opbouw"
"Bedrijfsauto","V17DFL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240126","20240126","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","V17DVF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","93874","gesloten opbouw"
"Bedrijfsauto","V18DGV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240201","20240201","N.v.t.","85875","gesloten opbouw"
"Bedrijfsauto","V18DPK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240328","20240328","N.v.t.","61126","gesloten opbouw"
"Bedrijfsauto","V18FHN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240429","20240429","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V19DNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V19FHD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240503","20240503","N.v.t.","81829","gesloten opbouw"
"Bedrijfsauto","V20DHZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240308","20240308","N.v.t.","90446","gesloten opbouw"
"Bedrijfsauto","V21DDG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240119","20240119","N.v.t.","76774","gesloten opbouw"
"Bedrijfsauto","V21DDS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240131","20240131","N.v.t.","87462","gesloten opbouw"
"Bedrijfsauto","V21DZR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240328","20240328","N.v.t.","93239","gesloten opbouw"
"Bedrijfsauto","V21FRJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V22DDS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240229","20240229","N.v.t.","79511","gesloten opbouw"
"Bedrijfsauto","V22FRJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240530","20240530","N.v.t.","88351","gesloten opbouw"
"Bedrijfsauto","V23FRJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23FRT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240611","20240611","N.v.t.","69585","gesloten opbouw"
"Bedrijfsauto","V24DRV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240314","20240314","N.v.t.","92271","gesloten opbouw"
"Bedrijfsauto","V24FRJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25DNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240328","20240328","N.v.t.","87367","gesloten opbouw"
"Bedrijfsauto","V25DRV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240314","20240314","N.v.t.","93874","gesloten opbouw"
"Bedrijfsauto","V25FFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V26DJS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240328","20240328","N.v.t.","81416","gesloten opbouw"
"Bedrijfsauto","V26DKP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240320","20240320","N.v.t.","78512","gesloten opbouw"
"Bedrijfsauto","V26FNG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240513","20240513","N.v.t.","86098","gesloten opbouw"
"Bedrijfsauto","V27DLD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V27DSK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","80496","gesloten opbouw"
"Bedrijfsauto","V28DKP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240408","20240408","N.v.t.","56691","gesloten opbouw"
"Bedrijfsauto","V28DSK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240314","20240314","N.v.t.","81360","gesloten opbouw"
"Bedrijfsauto","V29DGV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V29DSK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240314","20240314","N.v.t.","95540","gesloten opbouw"
"Bedrijfsauto","V29FDP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240412","20240412","N.v.t.","56691","gesloten opbouw"
"Bedrijfsauto","V30FDP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V31DXX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240417","20240417","N.v.t.","99603","gesloten opbouw"
"Bedrijfsauto","V31FBN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240404","20240404","N.v.t.","64856","gesloten opbouw"
"Bedrijfsauto","V31FJN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240521","20240521","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","V32DFL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","81035","gesloten opbouw"
"Bedrijfsauto","V32FJN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240521","20240521","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","V32FNK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240517","20240517","N.v.t.","90097","gesloten opbouw"
"Bedrijfsauto","V33FDP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","88145","gesloten opbouw"
"Bedrijfsauto","V34DNF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240306","20240306","N.v.t.","81289","gesloten opbouw"
"Bedrijfsauto","V34DNR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240301","20240301","N.v.t.","86415","gesloten opbouw"
"Bedrijfsauto","V34FKS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V34FNP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240522","20240522","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V35DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240326","20240326","N.v.t.","86319","gesloten opbouw"
"Bedrijfsauto","V35DNF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","71854","gesloten opbouw"
"Bedrijfsauto","V35FGD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240418","20240418","N.v.t.","85224","gesloten opbouw"
"Bedrijfsauto","V35FGJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240424","20240424","N.v.t.","102254","gesloten opbouw"
"Bedrijfsauto","V35FJR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240517","20240517","N.v.t.","84685","gesloten opbouw"
"Bedrijfsauto","V36DKT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240220","20240220","N.v.t.","76829","gesloten opbouw"
"Bedrijfsauto","V36DNF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","73235","gesloten opbouw"
"Bedrijfsauto","V36DNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240326","20240326","N.v.t.","84590","gesloten opbouw"
"Bedrijfsauto","V36FBN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240429","20240429","N.v.t.","79638","gesloten opbouw"
"Bedrijfsauto","V36FDX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240411","20240411","N.v.t.","80686","gesloten opbouw"
"Bedrijfsauto","V36FGJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V36FLV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240510","20240510","N.v.t.","78797","gesloten opbouw"
"Bedrijfsauto","V36FPD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","80988","gesloten opbouw"
"Bedrijfsauto","V36FRX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240530","20240530","N.v.t.","58960","gesloten opbouw"
"Bedrijfsauto","V37DDZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240209","20240209","N.v.t.","70371","gesloten opbouw"
"Bedrijfsauto","V37DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240327","20240327","N.v.t.","92747","gesloten opbouw"
"Bedrijfsauto","V37DJJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240327","20240327","N.v.t.","86177","gesloten opbouw"
"Bedrijfsauto","V37DNF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","71854","gesloten opbouw"
"Bedrijfsauto","V37FBZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","65077","gesloten opbouw"
"Bedrijfsauto","V37FSH","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240531","20240531","N.v.t.","81273","gesloten opbouw"
"Bedrijfsauto","V38DDZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240209","20240209","N.v.t.","70371","gesloten opbouw"
"Bedrijfsauto","V38DLX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38DNF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","71854","gesloten opbouw"
"Bedrijfsauto","V38FJV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","62023","gesloten opbouw"
"Bedrijfsauto","V38FPD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","80988","gesloten opbouw"
"Bedrijfsauto","V39DFG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240124","20240124","N.v.t.","97984","gesloten opbouw"
"Bedrijfsauto","V39DLX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V39FNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V39FPD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240527","20240527","N.v.t.","82320","gesloten opbouw"
"Bedrijfsauto","V40DGK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240208","20240208","N.v.t.","96190","gesloten opbouw"
"Bedrijfsauto","V40DNF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240307","20240307","N.v.t.","59134","gesloten opbouw"
"Bedrijfsauto","V40DSZ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","83527","gesloten opbouw"
"Bedrijfsauto","V40FBB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","87446","gesloten opbouw"
"Bedrijfsauto","V40FFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240417","20240417","N.v.t.","85494","gesloten opbouw"
"Bedrijfsauto","V41FFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240417","20240417","N.v.t.","85494","gesloten opbouw"
"Bedrijfsauto","V42DNR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240308","20240308","N.v.t.","87003","gesloten opbouw"
"Bedrijfsauto","V42DNS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240320","20240320","N.v.t.","78512","gesloten opbouw"
"Bedrijfsauto","V42DSJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240312","20240312","N.v.t.","87922","gesloten opbouw"
"Bedrijfsauto","V42DTP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240326","20240326","N.v.t.","68490","gesloten opbouw"
"Bedrijfsauto","V42FLP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240513","20240513","N.v.t.","75576","gesloten opbouw"
"Bedrijfsauto","V43DRV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43FGD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43FHJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240430","20240430","N.v.t.","55341","gesloten opbouw"
"Bedrijfsauto","V43FSK","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240607","20240607","N.v.t.","86241","gesloten opbouw"
"Bedrijfsauto","V44DRV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V44FHJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240430","20240430","N.v.t.","55341","gesloten opbouw"
"Bedrijfsauto","V44FLF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240508","20240508","N.v.t.","84732","gesloten opbouw"
"Bedrijfsauto","V44FRJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240611","20240611","N.v.t.","84463","gesloten opbouw"
"Bedrijfsauto","V45DGN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240129","20240129","N.v.t.","57516","gesloten opbouw"
"Bedrijfsauto","V45DGV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240405","20240405","N.v.t.","90732","gesloten opbouw"
"Bedrijfsauto","V45DLP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240502","20240502","N.v.t.","78369","gesloten opbouw"
"Bedrijfsauto","V45DXN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240403","20240403","N.v.t.","68927","gesloten opbouw"
"Bedrijfsauto","V45FNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","81924","gesloten opbouw"
"Bedrijfsauto","V46DBV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240304","20240304","N.v.t.","94620","gesloten opbouw"
"Bedrijfsauto","V46DNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240501","20240501","N.v.t.","88351","gesloten opbouw"
"Bedrijfsauto","V46DRV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V46DXX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240403","20240403","N.v.t.","63308","gesloten opbouw"
"Bedrijfsauto","V46FGD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","68133","gesloten opbouw"
"Bedrijfsauto","V46FLF","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240610","20240610","N.v.t.","92048","gesloten opbouw"
"Bedrijfsauto","V46FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V46FNX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","81924","gesloten opbouw"
"Bedrijfsauto","V47DDT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240124","20240124","N.v.t.","81574","gesloten opbouw"
"Bedrijfsauto","V47DPG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240322","20240322","N.v.t.","77814","gesloten opbouw"
"Bedrijfsauto","V47FGD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240419","20240419","N.v.t.","79242","gesloten opbouw"
"Bedrijfsauto","V47FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V48DPG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240328","20240328","N.v.t.","76274","gesloten opbouw"
"Bedrijfsauto","V48FLR","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240515","20240515","N.v.t.","88447","gesloten opbouw"
"Bedrijfsauto","V48FNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240513","20240513","N.v.t.","59483","gesloten opbouw"
"Bedrijfsauto","V48FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V49DNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240229","20240229","N.v.t.","69863","gesloten opbouw"
"Bedrijfsauto","V49DPP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","59483","gesloten opbouw"
"Bedrijfsauto","V49FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V50FLD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240521","20240521","N.v.t.","72076","gesloten opbouw"
"Bedrijfsauto","V50FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V50FRX","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51DNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240408","20240408","N.v.t.","56691","gesloten opbouw"
"Bedrijfsauto","V51FFD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240415","20240415","N.v.t.","68410","gesloten opbouw"
"Bedrijfsauto","V51FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240523","20240523","N.v.t.","57492","gesloten opbouw"
"Bedrijfsauto","V52DKP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240222","20240222","N.v.t.","87922","gesloten opbouw"
"Bedrijfsauto","V52FFD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","59309","gesloten opbouw"
"Bedrijfsauto","V53FDG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240405","20240405","N.v.t.","99492","gesloten opbouw"
"Bedrijfsauto","V53FLD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240514","20240514","N.v.t.","60277","gesloten opbouw"
"Bedrijfsauto","V54DKV","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240228","20240228","N.v.t.","86192","gesloten opbouw"
"Bedrijfsauto","V54DNL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240307","20240307","N.v.t.","76401","gesloten opbouw"
"Bedrijfsauto","V54FBB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240426","20240426","N.v.t.","85812","gesloten opbouw"
"Bedrijfsauto","V55FNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240524","20240524","N.v.t.","80686","gesloten opbouw"
"Bedrijfsauto","V56DFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240405","20240405","N.v.t.","90732","gesloten opbouw"
"Bedrijfsauto","V56DGB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240131","20240131","N.v.t.","88668","gesloten opbouw"
"Bedrijfsauto","V56FJN","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240501","20240501","N.v.t.","57309","gesloten opbouw"
"Bedrijfsauto","V56FNG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240510","20240510","N.v.t.","65085","gesloten opbouw"
