"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WBLJ","VAN WEEL","VW","20080529","20080529","N.v.t.",,"open wagen"
"Aanhangwagen","03WFGD","VAN WEEL","VWE","20090914","20090914","N.v.t.",,"open wagen"
"Aanhangwagen","03WFZS","VAN WEEL","VWE","20100512","20100512","N.v.t.",,"open wagen"
"Aanhangwagen","03WG77","VAN WEEL","VW2010","19780213","19780213","N.v.t.",,"open wagen"
"Aanhangwagen","03WJ44","VAN WEEL","VW 2001","19850913","19850913","N.v.t.",,"open wagen"
"Aanhangwagen","03WJ46","VAN WEEL","VW-2001VV","19850913","19850913","N.v.t.",,"open wagen"
"Aanhangwagen","03WT41","VAN WEEL","VW3501","19870923","19870923","N.v.t.",,"open wagen"
"Aanhangwagen","03WT71","VAN WEEL","VW 2700","19870924","19870924","N.v.t.",,"open wagen"
"Aanhangwagen","03WT72","VAN WEEL","VW 2003","19870924","19870924","N.v.t.",,"open wagen"
"Aanhangwagen","0415WT","VAN WEEL","VW 2002","19810921","19810921","N.v.t.",,"open wagen"
"Aanhangwagen","0437WV","VAN WEEL","VW 2001","19820915","19820915","N.v.t.",,"open wagen"
"Aanhangwagen","0438WV","VAN WEEL","VW 2001","19820915","19820915","N.v.t.",,"open wagen"
"Aanhangwagen","0458WT","VAN WEEL","VW 2002","19810925","19810925","N.v.t.",,"open wagen"
"Aanhangwagen","0475WS","VAN WEEL","VW 1300","19810501","19810501","N.v.t.",,"open wagen"
"Aanhangwagen","0492WG","VAN WEEL","VW 2000 A","19780928","19780928","N.v.t.",,"open wagen"
"Aanhangwagen","04WG87","VAN WEEL","VW 3500L","19850225","19850225","N.v.t.",,"open wagen"
"Aanhangwagen","04WS03","VAN WEEL","VW 1600","19870619","19870619","N.v.t.",,"open wagen"
"Aanhangwagen","04WS50","VAN WEEL","V.W.2001","19870619","19870619","N.v.t.",,"open wagen"
"Aanhangwagen","04WT31","VAN WEEL","VW1600","19870918","19870918","N.v.t.",,"open wagen"
"Aanhangwagen","04WT63","VAN WEEL","WV1600","19870923","19870923","N.v.t.",,"open wagen"
"Aanhangwagen","05WD66","VAN WEEL","VW 2001","19831219","19831219","N.v.t.",,"open wagen"
"Aanhangwagen","05WD67","VAN WEEL","VW 1600","19831219","19831219","N.v.t.",,"open wagen"
"Aanhangwagen","05WD68","VAN WEEL","VW 1600","19831219","19831219","N.v.t.",,"open wagen"
"Aanhangwagen","05WG92","VAN WEEL","VW 3500L","19850221","19850221","N.v.t.",,"open wagen"
"Aanhangwagen","05WT57","VAN WEEL","VW 2001","19870930","19870930","N.v.t.",,"open wagen"
"Aanhangwagen","05WT59","VAN WEEL","VW 1600","19870930","19870930","N.v.t.",,"open wagen"
"Aanhangwagen","0610WR","VAN WEEL","VW 2000","19770317","19770317","N.v.t.",,"open wagen"
"Aanhangwagen","06WD36","VAN WEEL","VW 2001","19831222","19831222","N.v.t.",,"open wagen"
"Aanhangwagen","06WV23","VAN WEEL","VW2001","19880301","19880301","N.v.t.",,"open wagen"
"Aanhangwagen","06WV68","VAN WEEL","VW1300A","19880301","19880301","N.v.t.",,"open wagen"
"Aanhangwagen","0749WG","VAN WEEL","VW 2010 SK","19781005","19781005","N.v.t.",,"open wagen"
"Aanhangwagen","07WD76","VAN WEEL","VW 1600","19840103","19840103","N.v.t.",,"open wagen"
"Aanhangwagen","07WHTL","VAN WEEL","VWE","20111209","20111209","N.v.t.",,"open wagen"
"Aanhangwagen","07WT62","VAN WEEL","VW 2001","19871006","19871006","N.v.t.",,"open wagen"
"Aanhangwagen","0841WD","VAN WEEL","VW 2035","19761213","19761213","N.v.t.",,"open wagen"
"Aanhangwagen","0845WT","VAN WEEL","VW 2002","19811005","19811005","N.v.t.",,"open wagen"
"Aanhangwagen","0861WN","VAN WEEL","VW 2001","19800414","19800414","N.v.t.",,"open wagen"
"Aanhangwagen","0884WN","VAN WEEL","VW 2001","19800414","19800414","N.v.t.",,"open wagen"
"Aanhangwagen","08WD99","VAN WEEL","VW 1600","19840110","19840110","N.v.t.",,"open wagen"
"Aanhangwagen","08WX60","VAN WEEL","VW1300A","19880503","19880503","N.v.t.",,"open wagen"
"Aanhangwagen","0923WD","VAN WEEL","VW 2000","19771219","19771219","N.v.t.",,"open wagen"
"Aanhangwagen","0977WK","VAN WEEL","VW 2010","19790718","19790718","N.v.t.",,"open wagen"
"Aanhangwagen","0981WK","VAN WEEL","VW 2010","19790718","19790718","N.v.t.",,"open wagen"
"Aanhangwagen","0990WV","VAN WEEL","VW 3500 T","19820927","19820927","N.v.t.",,"open wagen"
"Aanhangwagen","09WBHH","VAN WEEL","VW","20080423","20080423","N.v.t.",,"open wagen"
"Aanhangwagen","09WE73","VAN WEEL","VW 1300 A","19830509","19830509","N.v.t.",,"open wagen"
"Aanhangwagen","09WHJX","VAN WEEL","VW","20110701","20110701","N.v.t.",,"open wagen"
"Aanhangwagen","09WHTL","VAN WEEL","VW3","20111220","20111220","N.v.t.",,"open wagen"
"Aanhangwagen","09WV19","VAN WEEL","VW 2001","19880304","19880304","N.v.t.",,"open wagen"
"Aanhangwagen","09WV29","VAN WEEL","VW 2001","19880304","19880304","N.v.t.",,"open wagen"
"Aanhangwagen","1004WU","VAN WEEL","VW 2001VV","19820429","19820429","N.v.t.",,"open wagen"
"Aanhangwagen","1009WZ","VAN WEEL","VW 2002","19830406","19830406","N.v.t.",,"open wagen"
"Aanhangwagen","1026WP","VAN WEEL","VW 2010","19800625","19800625","N.v.t.",,"open wagen"
"Aanhangwagen","1033WP","VAN WEEL","VW 2010","19800625","19800625","N.v.t.",,"open wagen"
"Aanhangwagen","1045WT","VAN WEEL","VW 2002","19811008","19811008","N.v.t.",,"open wagen"
"Aanhangwagen","1093WX","VAN WEEL","VW 2001 VV","19830510","19830510","N.v.t.",,"open wagen"
"Aanhangwagen","10WD17","VAN WEEL","VW 2002","19840113","19840113","N.v.t.",,"open wagen"
"Aanhangwagen","10WDTX","VAN WEEL","VWVV","20090511","20090511","N.v.t.",,"open wagen"
"Aanhangwagen","1101WS","VAN WEEL","VW 2002","19810511","19810511","N.v.t.",,"open wagen"
"Aanhangwagen","1168WX","VAN WEEL","VW 2002","19830516","19830516","N.v.t.",,"open wagen"
"Aanhangwagen","1182WT","VAN WEEL","VW 1300","19811013","19811013","N.v.t.",,"open wagen"
"Aanhangwagen","1184WT","VAN WEEL","VW 2001","19811013","19811013","N.v.t.",,"open wagen"
"Aanhangwagen","11WK23","VAN WEEL","VW 1600","19860312","19860312","N.v.t.",,"open wagen"
"Aanhangwagen","11WX04","VAN WEEL","VW2001VV","19880503","19880503","N.v.t.",,"open wagen"
"Aanhangwagen","1213WV","VAN WEEL","VW 1600","19821001","19821001","N.v.t.",,"open wagen"
"Aanhangwagen","1277WN","VAN WEEL","VW 2000 A","19800417","19800417","N.v.t.",,"open wagen"
"Aanhangwagen","1281WN","VAN WEEL","VW 2010 SK","19800417","19800417","N.v.t.",,"open wagen"
"Aanhangwagen","12WDHX","VAN WEEL","VW3500L","20090107","20090107","N.v.t.",,"open wagen"
"Aanhangwagen","12WF69","VAN WEEL","VW 1200","19750123","19750123","N.v.t.",,"open wagen"
"Aanhangwagen","12WHVF","VAN WEEL","VWVV","20111221","20111221","N.v.t.",,"open wagen"
"Aanhangwagen","12WN03","VAN WEEL","VW 2000","19790112","19790112","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ44","VAN WEEL","VW2700VV","19880705","19880705","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ88","VAN WEEL","VW 1600","19880705","19880705","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ89","VAN WEEL","VW 1600","19880705","19880705","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ90","VAN WEEL","VW 1300A","19880705","19880705","N.v.t.",,"open wagen"
"Aanhangwagen","12WZ91","VAN WEEL","VW1300A","19880705","19880705","N.v.t.",,"open wagen"
"Aanhangwagen","1342WG","VAN WEEL","VW 2010","19781016","19781016","N.v.t.",,"open wagen"
"Aanhangwagen","13WF80","VAN WEEL","VW 3500L","19840913","19840913","N.v.t.",,"open wagen"
"Aanhangwagen","13WG23","VAN WEEL","VW 2003","19850313","19850313","N.v.t.",,"open wagen"
"Aanhangwagen","13WG72","VAN WEEL","VW 3500L","19850313","19850313","N.v.t.",,"open wagen"
"Aanhangwagen","13WHSF","VAN WEEL","VW","20111104","20111104","N.v.t.",,"open wagen"
"Aanhangwagen","13WL05","VAN WEEL","VW 3501","19860527","19860527","N.v.t.",,"open wagen"
"Aanhangwagen","13WL96","VAN WEEL","VW2001VV","19860527","19860527","N.v.t.",,"open wagen"
"Aanhangwagen","13WT04","VAN WEEL","VW 3501","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","13WV83","VAN WEEL","VW2001","19880301","19880301","N.v.t.",,"open wagen"
"Aanhangwagen","1409WN","VAN WEEL","VW 2001 VV","19800418","19800418","N.v.t.",,"open wagen"
"Aanhangwagen","1412WZ","VAN WEEL","VW 1600","19830406","19830406","N.v.t.",,"open wagen"
"Aanhangwagen","14WDBF","VAN WEEL","VW3","20081008","20081008","N.v.t.",,"open wagen"
"Aanhangwagen","14WGTF","VAN WEEL","VW3","20110127","20110127","N.v.t.",,"open wagen"
"Aanhangwagen","14WH90","VAN WEEL","VW1300A","19850604","19850604","N.v.t.",,"open wagen"
"Aanhangwagen","14WJ02","VAN WEEL","VW1300A","19851002","19851002","N.v.t.",,"open wagen"
"Aanhangwagen","14WJ04","VAN WEEL","VW1300A","19851002","19851002","N.v.t.",,"open wagen"
"Aanhangwagen","14WK73","VAN WEEL","VW 2003","19860313","19860313","N.v.t.",,"open wagen"
"Aanhangwagen","14WV41","VAN WEEL","VW 2001 VV","19880308","19880308","N.v.t.",,"open wagen"
"Aanhangwagen","14WV42","VAN WEEL","VW2001VV","19880308","19880308","N.v.t.",,"open wagen"
"Aanhangwagen","14WV43","VAN WEEL","VW2001VV","19880308","19880308","N.v.t.",,"open wagen"
"Aanhangwagen","14WV44","VAN WEEL","VW2001VV","19880308","19880308","N.v.t.",,"open wagen"
"Aanhangwagen","14WV51","VAN WEEL","VW2001VV","19880308","19880308","N.v.t.",,"open wagen"
"Aanhangwagen","1513WU","VAN WEEL","VW 2001","19820506","19820506","N.v.t.",,"open wagen"
"Aanhangwagen","1514WG","VAN WEEL","VW 2010","19781018","19781018","N.v.t.",,"open wagen"
"Aanhangwagen","1576WT","VAN WEEL","VW 2010","19751027","19751027","N.v.t.",,"open wagen"
"Aanhangwagen","15WF78","VAN WEEL","VW1600","19840919","19840919","N.v.t.",,"open wagen"
"Aanhangwagen","15WP86","VAN WEEL","VW 3501","19870126","19870126","N.v.t.",,"open wagen"
"Aanhangwagen","15WP87","VAN WEEL","VW 2001","20030131","20030131","N.v.t.",,"open wagen"
"Aanhangwagen","1621WP","VAN WEEL","VW 2010","19800627","19800627","N.v.t.",,"open wagen"
"Aanhangwagen","1626WH","VAN WEEL","VW 2010","19750825","19750825","N.v.t.",,"open wagen"
"Aanhangwagen","1651WX","VAN WEEL","VW 2002","19830520","19830520","N.v.t.",,"open wagen"
"Aanhangwagen","16WDXT","VAN WEEL","VW","20090625","20090625","N.v.t.",,"open wagen"
"Aanhangwagen","16WE08","VAN WEEL","VW 1600","19840516","19840516","N.v.t.",,"open wagen"
"Aanhangwagen","16WT56","VAN WEEL","VW 2001","19871026","19871026","N.v.t.",,"open wagen"
"Aanhangwagen","1717WV","VAN WEEL","VW 1300","19821006","19821006","N.v.t.",,"open wagen"
"Aanhangwagen","1736WV","VAN WEEL","VW 1600","19821011","19821011","N.v.t.",,"open wagen"
"Aanhangwagen","1740WT","VAN WEEL","VW 2002","19811023","19811023","N.v.t.",,"open wagen"
"Aanhangwagen","1741WT","VAN WEEL","VW 2002","19811023","19811023","N.v.t.",,"open wagen"
"Aanhangwagen","1787WU","VAN WEEL","VW 2001","19820504","19820504","N.v.t.",,"open wagen"
"Aanhangwagen","17WDBB","VAN WEEL","VW3","20081006","20081006","N.v.t.",,"open wagen"
"Aanhangwagen","17WHGF","VAN WEEL","VWVV","20110517","20110517","N.v.t.",,"open wagen"
"Aanhangwagen","17WN83","VAN WEEL","VW 2700 VV","19860819","19860819","N.v.t.",,"open wagen"
"Aanhangwagen","1810WV","VAN WEEL","VW 2001","19821013","19821013","N.v.t.",,"open wagen"
"Aanhangwagen","1834WR","VAN WEEL","VW-1300","19801231","19801231","N.v.t.",,"open wagen"
"Aanhangwagen","1835WR","VAN WEEL","VW 2002","19801231","19801231","N.v.t.",,"open wagen"
"Aanhangwagen","1839WR","VAN WEEL","VW 1300","19801231","19801231","N.v.t.",,"open wagen"
"Aanhangwagen","1847WP","VAN WEEL","VW 2010","19800630","19800630","N.v.t.",,"open wagen"
"Aanhangwagen","1851WU","VAN WEEL","VW 1300","19820510","19820510","N.v.t.",,"open wagen"
"Aanhangwagen","1857WS","VAN WEEL","VW 2001 VV","19810518","19810518","N.v.t.",,"open wagen"
"Aanhangwagen","1857WU","VAN WEEL","VW 1300","19820510","19820510","N.v.t.",,"open wagen"
"Aanhangwagen","1864WH","VAN WEEL","VW 2010","19790320","19790320","N.v.t.",,"open wagen"
"Aanhangwagen","1872WH","VAN WEEL","VW 2000","19790320","19790320","N.v.t.",,"open wagen"
"Aanhangwagen","1872WR","VAN WEEL","VW-1300","19801231","19801231","N.v.t.",,"open wagen"
"Aanhangwagen","1895WH","VAN WEEL","VW 2010","19790320","19790320","N.v.t.",,"open wagen"
"Aanhangwagen","18WD71","VAN WEEL","VW 3500 L","19840126","19840126","N.v.t.",,"open wagen"
"Aanhangwagen","18WG30","VAN WEEL","VW3500L","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","18WG32","VAN WEEL","VW2001","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","18WH15","VAN WEEL","VW1300","19850605","19850605","N.v.t.",,"open wagen"
"Aanhangwagen","18WH18","VAN WEEL","VW1300A","19850605","19850605","N.v.t.",,"open wagen"
"Aanhangwagen","18WHPK","VAN WEEL","VW","20110923","20110923","N.v.t.",,"open wagen"
"Aanhangwagen","1910WR","VAN WEEL","VW 2002","19810105","19810105","N.v.t.",,"open wagen"
"Aanhangwagen","1916WR","VAN WEEL","VW 2002","19810105","19810105","N.v.t.",,"open wagen"
"Aanhangwagen","1979WT","VAN WEEL","VW 2002","19811028","19811028","N.v.t.",,"open wagen"
"Aanhangwagen","1999WE","VAN WEEL","VW 2000","19780412","19780412","N.v.t.",,"open wagen"
"Aanhangwagen","19WF28","VAN WEEL","VW 1300 A","19840925","19840925","N.v.t.",,"open wagen"
"Aanhangwagen","19WGGD","VAN WEEL","VW","20100702","20100702","N.v.t.",,"open wagen"
"Aanhangwagen","19WHVR","VAN WEEL","VW2500E","20120126","20120126","N.v.t.",,"open wagen"
"Aanhangwagen","19WP94","VAN WEEL","VW1300A","19870202","19870202","N.v.t.",,"open wagen"
"Aanhangwagen","19WP97","VAN WEEL","VW1300A","19870202","19870202","N.v.t.",,"open wagen"
"Aanhangwagen","19WR13","VAN WEEL","VW2001","19870429","19870429","N.v.t.",,"open wagen"
"Aanhangwagen","19WT54","VAN WEEL","VW 1300A","19871029","19871029","N.v.t.",,"open wagen"
"Aanhangwagen","19WZ15","VAN WEEL","VW3501","19880707","19880707","N.v.t.",,"open wagen"
"Aanhangwagen","2046WS","VAN WEEL","VW 2001","19810519","19810519","N.v.t.",,"open wagen"
"Aanhangwagen","2058WS","VAN WEEL","VW 1300","19810519","19810519","N.v.t.",,"open wagen"
"Aanhangwagen","2068WT","VAN WEEL","VW 1300","19811027","19811027","N.v.t.",,"open wagen"
"Aanhangwagen","2096WK","VAN WEEL","VW 2010","19750529","19750529","N.v.t.",,"open wagen"
"Aanhangwagen","WV79RK","VAN WEEL","VW VV VAR 20","19990322","19990322","N.v.t.",,"open wagen"
"Aanhangwagen","20WE62","VAN WEEL","VW 2001","19840518","19840518","N.v.t.",,"open wagen"
"Aanhangwagen","20WF07","VAN WEEL","VW2001","19840924","19840924","N.v.t.",,"open wagen"
"Aanhangwagen","20WF09","VAN WEEL","VW2001VV","19840924","19840924","N.v.t.",,"open wagen"
"Aanhangwagen","20WG82","VAN WEEL","VW 3500L","19850318","19850318","N.v.t.",,"open wagen"
"Aanhangwagen","20WG98","VAN WEEL","VW 1600","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","20WN88","VAN WEEL","VW 2001","19840529","19840529","N.v.t.",,"open wagen"
"Aanhangwagen","20WZ46","VAN WEEL","VW2700","19880712","19880712","N.v.t.",,"open wagen"
"Aanhangwagen","2102WV","VAN WEEL","VW 1300","19821019","19821019","N.v.t.",,"open wagen"
"Aanhangwagen","2171WZ","VAN WEEL","VW2000","19740913","19740913","N.v.t.",,"open wagen"
"Aanhangwagen","2183WN","VAN WEEL","VW 2001 VV","19800423","19800423","N.v.t.",,"open wagen"
"Aanhangwagen","2185WN","VAN WEEL","VW 2001 VV","19800423","19800423","N.v.t.",,"open wagen"
"Aanhangwagen","2189WN","VAN WEEL","VW 2001 VV","19800423","19800423","N.v.t.",,"open wagen"
"Aanhangwagen","2194WN","VAN WEEL","VW 2001 VV","19800423","19800423","N.v.t.",,"open wagen"
"Aanhangwagen","21WG74","VAN WEEL","VW1600","19850315","19850315","N.v.t.",,"open wagen"
"Aanhangwagen","21WG98","VAN WEEL","VW 3500 L","19850318","19850318","N.v.t.",,"open wagen"
"Aanhangwagen","21WHKS","VAN WEEL","VWVV3503","20110713","20110713","N.v.t.",,"open wagen"
"Aanhangwagen","21WHNZ","VAN WEEL","VWVV","20110915","20110915","N.v.t.",,"open wagen"
"Aanhangwagen","21WN15","VAN WEEL","VW 2001","19860825","19860825","N.v.t.",,"open wagen"
"Aanhangwagen","21WT88","VAN WEEL","VW 1600","19871104","19871104","N.v.t.",,"open wagen"
"Aanhangwagen","21WT89","VAN WEEL","VW1300A","19871104","19871104","N.v.t.",,"open wagen"
"Aanhangwagen","2213WS","VAN WEEL","VW 2001 VV","19810520","19810520","N.v.t.",,"open wagen"
"Aanhangwagen","2228WU","VAN WEEL","VW 1300","19820513","19820513","N.v.t.",,"open wagen"
"Aanhangwagen","2237WU","VAN WEEL","VW 1300","19820513","19820513","N.v.t.",,"open wagen"
"Aanhangwagen","2252WU","VAN WEEL","VW 2002","19820513","19820513","N.v.t.",,"open wagen"
"Aanhangwagen","2299WZ","VAN WEEL","VW 1600","19840419","19840419","N.v.t.",,"open wagen"
"Aanhangwagen","22WF61","VAN WEEL","VW 1600","19841001","19841001","N.v.t.",,"open wagen"
"Aanhangwagen","22WF74","VAN WEEL","VW 1300 A","19841001","19841001","N.v.t.",,"open wagen"
"Aanhangwagen","22WG26","VAN WEEL","VW 3001","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","22WG34","VAN WEEL","VW 2001 VV","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","22WG91","VAN WEEL","VW 2001","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","22WJ64","VAN WEEL","VW1600","19851017","19851017","N.v.t.",,"open wagen"
"Aanhangwagen","22WJ90","VAN WEEL","VW 1300A","19851010","19851010","N.v.t.",,"open wagen"
"Aanhangwagen","22WN24","VAN WEEL","VW2700VV","19860826","19860826","N.v.t.",,"open wagen"
"Aanhangwagen","2302WZ","VAN WEEL","VW 1600","19830415","19830415","N.v.t.",,"open wagen"
"Aanhangwagen","2376WV","VAN WEEL","VW 1300","19821022","19821022","N.v.t.",,"open wagen"
"Aanhangwagen","2380WT","VAN WEEL","VW 3500 T","19811106","19811106","N.v.t.",,"open wagen"
"Aanhangwagen","2390WT","VAN WEEL","VW 3500 T","19811106","19811106","N.v.t.",,"open wagen"
"Aanhangwagen","23WBLS","VAN WEEL","VW","20080612","20080612","N.v.t.",,"open wagen"
"Aanhangwagen","23WDGF","VAN WEEL","VW","20081202","20081202","N.v.t.",,"open wagen"
"Aanhangwagen","23WF33","VAN WEEL","VW1300A","19841003","19841003","N.v.t.",,"open wagen"
"Aanhangwagen","23WG00","VAN WEEL","VW 2001 VV","19850321","19850321","N.v.t.",,"open wagen"
"Aanhangwagen","23WHSR","VAN WEEL","VW3500ZH","20111118","20111118","N.v.t.",,"open wagen"
"Aanhangwagen","23WT67","VAN WEEL","VW 3501","19871102","19871102","N.v.t.",,"open wagen"
"Aanhangwagen","2418WS","VAN WEEL","VW 2001","19810521","19810521","N.v.t.",,"open wagen"
"Aanhangwagen","24WE68","VAN WEEL","VW 1600","19840524","19940524","N.v.t.",,"open wagen"
"Aanhangwagen","24WE71","VAN WEEL","VW 2001 VV","19840524","19840524","N.v.t.",,"open wagen"
"Aanhangwagen","24WF29","VAN WEEL","VW 1300 A","19841003","19841003","N.v.t.",,"open wagen"
"Aanhangwagen","24WR70","VAN WEEL","VW2001","19870501","19870501","N.v.t.",,"open wagen"
"Aanhangwagen","24WR71","VAN WEEL","VW2001","19870501","19870501","N.v.t.",,"open wagen"
"Aanhangwagen","2538WF","VAN WEEL","VW 2010","19780614","19780614","N.v.t.",,"open wagen"
"Aanhangwagen","25WD29","VAN WEEL","VW 2001 VV","19810715","19810715","N.v.t.",,"open wagen"
"Aanhangwagen","25WFGK","VAN WEEL","VWE","20090929","20090929","N.v.t.",,"open wagen"
"Aanhangwagen","25WP84","VAN WEEL","VW 1300 A","19870204","19870204","N.v.t.",,"open wagen"
"Aanhangwagen","2613WL","VAN WEEL","VW 2000 A","19800116","19800116","N.v.t.",,"open wagen"
"Aanhangwagen","2639WT","VAN WEEL","VW 2001","19811116","19811116","N.v.t.",,"open wagen"
"Aanhangwagen","2639WU","VAN WEEL","VW 1600","19820518","19820518","N.v.t.",,"open wagen"
"Aanhangwagen","2640WK","VAN WEEL","VW 1200","19790813","19790813","N.v.t.",,"open wagen"
"Aanhangwagen","2641WS","VAN WEEL","VW3500T","19810525","19810525","N.v.t.",,"open wagen"
"Aanhangwagen","2644WK","VAN WEEL","VW 2000","19790813","19790813","N.v.t.",,"open wagen"
"Aanhangwagen","2681WX","VAN WEEL","VW 2001","19830606","19830606","N.v.t.",,"open wagen"
"Aanhangwagen","26WE50","VAN WEEL","VW 2001","19840529","19840529","N.v.t.",,"open wagen"
"Aanhangwagen","26WE56","VAN WEEL","VW 2001","19840529","19840529","N.v.t.",,"open wagen"
"Aanhangwagen","26WFGK","VAN WEEL","VW","20090929","20090929","N.v.t.",,"open wagen"
"Aanhangwagen","26WT88","VAN WEEL","VW2001 VV","19871110","19871110","N.v.t.",,"open wagen"
"Aanhangwagen","26WZ48","VAN WEEL","VW2001VV","19880719","19880719","N.v.t.",,"open wagen"
"Aanhangwagen","2765WS","VAN WEEL","VW 2001","19810526","19810526","N.v.t.",,"open wagen"
"Aanhangwagen","2775WV","VAN WEEL","VW 1300","19821028","19821028","N.v.t.",,"open wagen"
"Aanhangwagen","2776WS","VAN WEEL","VW2001","19810526","19810526","N.v.t.",,"open wagen"
"Aanhangwagen","2777WV","VAN WEEL","VW 1600","19821028","19821028","N.v.t.",,"open wagen"
"Aanhangwagen","27WBNP","VAN WEEL","VWVV","20080616","20080616","N.v.t.",,"open wagen"
"Aanhangwagen","27WDLB","VAN WEEL","VW","20090213","20090213","N.v.t.",,"open wagen"
"Aanhangwagen","27WE79","VAN WEEL","VW1300A","19840529","19840529","N.v.t.",,"open wagen"
"Aanhangwagen","27WF90","VAN WEEL","VW 2001","19841008","19841008","N.v.t.",,"open wagen"
"Aanhangwagen","27WG27","VAN WEEL","VW 2001","19850325","19850325","N.v.t.",,"open wagen"
"Aanhangwagen","27WH32","VAN WEEL","VW3501","19850611","19850611","N.v.t.",,"open wagen"
"Aanhangwagen","27WJ73","VAN WEEL","VW2001 V V","19851028","19851028","N.v.t.",,"open wagen"
"Aanhangwagen","27WP74","VAN WEEL","VW1300A","19870202","19870202","N.v.t.",,"open wagen"
"Aanhangwagen","27WS29","VAN WEEL","VW3501","19870630","19870630","N.v.t.",,"open wagen"
