"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF06BL","TRACON UDEN","TO S 1210","19961206","19961206","N.v.t.",,"gesloten opbouw"
"Oplegger","OF12HR","TRACON UDEN","TO S 1210","19971008","19971008","N.v.t.",,"open wagen"
"Oplegger","OF14ST","TRACON UDEN","OPL 55 TLA","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Oplegger","OF17VJ","TRACON UDEN","TO S 1210","19981231","19981231","N.v.t.",,"gesloten opbouw"
"Oplegger","OF18XD","TRACON UDEN","TO S 1227","19980630","19980630","N.v.t.",,"open wagen"
"Oplegger","OF23TN","TRACON UDEN","TO S 1210","19981113","19981113","N.v.t.",,"open wagen"
"Oplegger","OF29XB","TRACON UDEN","TO 1220","19990209","19990209","N.v.t.",,"open wagen"
"Oplegger","OF30NP","TRACON UDEN","TO S 1210","19980511","19980511","N.v.t.",,"open wagen"
"Oplegger","OF34XP","TRACON UDEN","TO S 1220","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Oplegger","OF42BN","TRACON UDEN","TO S 1210","19961211","19961211","N.v.t.",,"gesloten opbouw"
"Oplegger","OF48TY","TRACON UDEN","TO S 1227","19981211","19981221","N.v.t.",,"open wagen"
"Oplegger","OF53TK","TRACON UDEN","T0 S 1220","19981105","19981105","N.v.t.",,"open wagen"
"Oplegger","OF54YT","TRACON UDEN","T0.S.1210","19990511","19990511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF54ZR","TRACON UDEN","TO 1209","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Oplegger","OF55BL","TRACON UDEN","TO S 1210","19961129","19961129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF56PB","TRACON UDEN","TO S 1220","19980603","19980603","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF57NR","TRACON UDEN","TOS 1220","19980514","19980514","N.v.t.",,"koelwagen"
"Oplegger","OF57TY","TRACON UDEN","TOS 1220","19981211","19981211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF59YR","TRACON UDEN","TO.S1210","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Oplegger","OF61XS","TRACON UDEN","TO.S.1220","19990322","19990322","N.v.t.",,"gesloten opbouw"
"Oplegger","OF69DX","TRACON UDEN","T0 1 52 8","19970410","19970410","N.v.t.",,"vuilniswagen"
"Oplegger","OF75BV","TRACON UDEN","TO S 1220","19970117","19970117","N.v.t.",,"koelwagen"
"Oplegger","OF90NJ","TRACON UDEN","TOS1227","19980326","19980326","N.v.t.",,"open wagen"
"Oplegger","OF90VD","TRACON UDEN","TO S 1220","19981217","19981217","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF91JP","TRACON UDEN","T0 S 1210","19971209","19971209","N.v.t.",,"open wagen"
"Oplegger","OF94YY","TRACON UDEN","TO S 1230","19990521","19990521","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF98FN","TRACON UDEN","TO S 1210","19970529","19970529","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98RS","TRACON UDEN","TO S 1210","19980826","19980826","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98VL","TRACON UDEN","T0 S 1220","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Oplegger","OG01DN","TRACON UDEN","TO.S.1210","19991025","19991025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG01ZS","TRACON UDEN","TO.S 1210","20021003","20021003","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04JB","TRACON UDEN","TO.S.1210","20000630","20000630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04RZ","TRACON UDEN","TO.S.1210","20010717","20010717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04VL","TRACON UDEN","TOS 1210","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Oplegger","OG07TY","TRACON UDEN","TO.S.1220","20020103","20020103","N.v.t.",,"open wagen"
"Oplegger","OG07ZD","TRACON UDEN","TO.S.1220","20020822","20020822","N.v.t.",,"open wagen"
"Oplegger","OG08DT","TRACON UDEN","TO.S.1210","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Oplegger","OG09SL","TRACON UDEN","TO.S.1210","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11GH","TRACON UDEN","TO.S.1220","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Oplegger","OG12JV","TRACON UDEN","TO.S.1210","20000907","20000907","N.v.t.",,"open wagen"
"Oplegger","OG15PV","TRACON UDEN","TO.S.1220","20010511","20010511","N.v.t.",,"open wagen"
"Oplegger","OG16HZ","TRACON UDEN","TO.S.1220","20000630","20000630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG19RP","TRACON UDEN","TO 1,5-5,5","20010627","20010627","N.v.t.",,"open wagen"
"Oplegger","OG21DN","TRACON UDEN","TO.S.1210","19991025","19991025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG22RP","TRACON UDEN","TO 1.5-5.5","20010627","20010627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG22TD","TRACON UDEN","TO 1,5-5,4","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Oplegger","OG23GF","TRACON UDEN","TO.S.1210","20000222","20000222","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24XY","TRACON UDEN","TO.3-5,4","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25JS","TRACON UDEN","TO.S.1220","20000831","20000831","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG26BS","TRACON UDEN","TO.S.1220","19990826","19990826","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27ZL","TRACON UDEN","TO.1,5-5,5","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Oplegger","OG28TH","TRACON UDEN","TO.S.1210","20011025","20011025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG31VP","TRACON UDEN","TO.S. 1220","20020207","20020207","N.v.t.",,"open wagen"
"Oplegger","OG32TG","TRACON UDEN","TO 1.5-3.5","20011022","20011022","N.v.t.",,"open wagen"
"Oplegger","OG33FB","TRACON UDEN","TO.S.1210","19991130","19991130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG33HG","TRACON UDEN","TO.S 1210","20000510","20000510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OG33LL","TRACON UDEN","TO.S.1210","20010102","20010102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG37PT","TRACON UDEN","TO.S.1220","20010508","20010508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG38LV","TRACON UDEN","TO.S.1220","20010117","20010117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG38NL","TRACON UDEN","OPLZ55EL","20010220","20010220","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38SY","TRACON UDEN","TO.S.1210","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39BY","TRACON UDEN","TO.S.1210","19990916","19990916","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40GG","TRACON UDEN","TO.S.1220","20000229","20000229","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG40RT","TRACON UDEN","TO.1210","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40XV","TRACON UDEN","TO.S 1210","20020503","20020503","N.v.t.",,"open wagen"
"Oplegger","OG42DP","TRACON UDEN","TO.S.1210","19991028","19991028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG42HD","TRACON UDEN","TO.S.1220","20000502","20000502","N.v.t.",,"gesloten opbouw"
"Oplegger","OG43DJ","TRACON UDEN","TO S 1220","19991013","19991013","N.v.t.",,"open wagen"
"Oplegger","OG43HX","TRACON UDEN","T0.S 1210","20000622","20000622","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG44GS","TRACON UDEN","TO.S.1210","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44LP","TRACON UDEN","TO 1,5-4","20010102","20010102","N.v.t.",,"open wagen"
"Oplegger","OG44TK","TRACON UDEN","TOS 1220","20011102","20011102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG48YL","TRACON UDEN","TO.1.5-6.6","20020627","20020627","N.v.t.",,"caravan"
"Oplegger","OG49ZL","TRACON UDEN","TO S15 55","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Oplegger","OG50DD","TRACON UDEN","TO.S.1220","19990930","19990930","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG53BJ","TRACON UDEN","TO.S.1218","19990803","19990803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG53PZ","TRACON UDEN","TO.1,5-4,0","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Oplegger","OG55LV","TRACON UDEN","TO-1.5-4","20010116","20010116","N.v.t.",,"huifopbouw"
"Oplegger","OG56RR","TRACON UDEN","TO 1,5-5,5","20010629","20010629","N.v.t.",,"open wagen"
"Oplegger","OG56SJ","TRACON UDEN","TO.S.1220","20010823","20010823","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG57RT","TRACON UDEN","TO.S.1218","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG58HJ","TRACON UDEN","TO.S.1210","20000519","20000519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG58VX","TRACON UDEN","TO.1,5-4","20020307","20020307","N.v.t.",,"open wagen"
"Oplegger","OG58ZF","TRACON UDEN","TO.S.1220","20020828","20020828","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG60JX","TRACON UDEN","TO S1210","20000914","20000914","N.v.t.",,"open wagen"
"Oplegger","OG61NL","TRACON UDEN","TO.1218","20010221","20010221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG61RL","TRACON UDEN","TO.1,5-5,0","20010619","20010619","N.v.t.",,"open wagen"
"Oplegger","OG67BS","TRACON UDEN","TO.S.1210","19990827","19990827","N.v.t.",,"open wagen"
"Oplegger","OG68HY","TRACON UDEN","TO.S.1220","20000627","20000627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG69GK","TRACON UDEN","TO.S.1220","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Oplegger","OG69TN","TRACON UDEN","TA S 1210","20011114","20011114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG69VK","TRACON UDEN","TO.S.1210","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Oplegger","OG70GK","TRACON UDEN","TO.S-1210","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Oplegger","OG70NN","TRACON UDEN","OPLZ55EHZ","20010227","20010227","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","OG71DD","TRACON UDEN","TO.S.1210","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Oplegger","OG73DY","TRACON UDEN","TO.S.1220","19991119","19991119","N.v.t.",,"open wagen"
"Oplegger","OG74DT","TRACON UDEN","OPLZ55EL","19991109","19991109","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","OG74GX","TRACON UDEN","TO.S.1220","20000412","20000412","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG74TP","TRACON UDEN","TOS 1218","20011119","20011119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG75RL","TRACON UDEN","TO.S.1210","20010620","20010620","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG77VP","TRACON UDEN","TOS 1218","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG81GD","TRACON UDEN","OPLS50TR","20000222","20000222","N.v.t.",,"open wagen"
"Oplegger","OG82GY","TRACON UDEN","OPL 55 TL","19990101","20000419","N.v.t.",,"gesloten opbouw"
"Oplegger","OG84YR","TRACON UDEN","TO.S 1210","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Oplegger","OG85FD","TRACON UDEN","TO.S.1210","19991206","19991206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG85PT","TRACON UDEN","TO.S.1210","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Oplegger","OG86JY","TRACON UDEN","TO.S.1210","20000921","20000921","N.v.t.",,"gesloten opbouw"
"Oplegger","OG86PV","TRACON UDEN","TO.S.1220","20010518","20010518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG87PV","TRACON UDEN","TO.S.1220","20010518","20010518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG87VX","TRACON UDEN","TO.S-H 1,5-6,6","20020306","20020306","N.v.t.",,"open wagen"
"Oplegger","OG88RH","TRACON UDEN","TO.S 1220","20010613","20010613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG89RH","TRACON UDEN","TO.S.1220","20010613","20010613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG90GZ","TRACON UDEN","TO.S.1210","20000425","20000425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG91RH","TRACON UDEN","TO.S.1220","20010613","20010613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG93BD","TRACON UDEN","TO.S.1210","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Oplegger","OG93VP","TRACON UDEN","T.O. 1.5-4","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Oplegger","OG96DK","TRACON UDEN","TO.S.1220","19991018","19991018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OG96TV","TRACON UDEN","TO 1,5-4","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG99HH","TRACON UDEN","OPLZ50TL","20000518","20000518","N.v.t.",,"caravan"
"Oplegger","OG99JR","TRACON UDEN","TO-0910","20000830","20000830","N.v.t.",,"open wagen"
"Oplegger","OH02JD","TRACON UDEN","TO.S 1210","20031028","20031028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH03HR","TRACON UDEN","TO.1,5-4","20030922","20030922","N.v.t.",,"open wagen"
"Oplegger","OH04NV","TRACON UDEN","TO.S.1210","20040614","20040614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH05NV","TRACON UDEN","TO.S. 1,5-6","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Oplegger","OH06LX","TRACON UDEN","TO. 1,5-7","20040419","20040419","N.v.t.",,"open wagen"
"Oplegger","OH07DB","TRACON UDEN","TO S 1220","20030107","20030107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH07DN","TRACON UDEN","TO 1,5-5,5","20030221","20030221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH09GD","TRACON UDEN","TO 1,5-4","20030516","20030516","N.v.t.",,"open wagen"
"Oplegger","OH09VH","TRACON UDEN","TO. 3-5,4","20050216","20050216","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","OH12DZ","TRACON UDEN","TO 1.5-5","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12YJ","TRACON UDEN","TO 1227","20050525","20050525","N.v.t.",,"speciale groep"
"Oplegger","OH13BS","TRACON UDEN","TO.S.1220","20021204","20021204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH17SB","TRACON UDEN","TO 1,5-4","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Oplegger","OH18NV","TRACON UDEN","TO. 1,5-4","20040615","20040615","N.v.t.",,"open wagen"
"Oplegger","OH19LP","TRACON UDEN","TO.S.1210","20040405","20040405","N.v.t.",,"huifopbouw"
"Oplegger","OH19YF","TRACON UDEN","TO.S 1,5-4,0","20050512","20050512","N.v.t.",,"open wagen"
"Oplegger","OH21BZ","TRACON UDEN","TO.S 1218","20030103","20030103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OH22NV","TRACON UDEN","TO.S.1210","20040615","20040615","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24BZ","TRACON UDEN","T0.S 1210","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26BT","TRACON UDEN","TO.S.1220","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26KY","TRACON UDEN","TO.S. 1220","20040301","20040301","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH30FY","TRACON UDEN","TO.S 1214","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30HY","TRACON UDEN","TO.S. 1210","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30XL","TRACON UDEN","TO.S. 4,0-7,0","20050411","20050411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH31FY","TRACON UDEN","TO.S 1214","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31JB","TRACON UDEN","TO.S.1210","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Oplegger","OH32YY","TRACON UDEN","TO. 1,5-4,0","20050623","20050623","N.v.t.",,"open wagen"
"Oplegger","OH34GT","TRACON UDEN","TO.S 1210","20030709","20030709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35XX","TRACON UDEN","TO.S.1220","20050427","20050427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43FY","TRACON UDEN","TO 1,5-4","20030507","20030507","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH44NL","TRACON UDEN","TO.4-7","20040525","20040525","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","OH45ND","TRACON UDEN","TO 1,5-5,5","20040428","20040428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48GS","TRACON UDEN","TO.S 1210","20030708","20030708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48ZZ","TRACON UDEN","TO.S. 1220","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Oplegger","OH49FH","TRACON UDEN","TO.S 1,5-5.5","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Oplegger","OH49JZ","TRACON UDEN","TO.S. 1210","20040107","20040107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH49YX","TRACON UDEN","TO.S.1210","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51ZG","TRACON UDEN","TO.S. 1218","20050715","20050715","N.v.t.",,"open wagen"
"Oplegger","OH55DT","TRACON UDEN","TO. 1,5-5,5","20030214","20030214","N.v.t.",,"veewagen"
"Oplegger","OH57BH","TRACON UDEN","TO.S.1,5-5,5","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Oplegger","OH57TL","TRACON UDEN","TO.S. 1210","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Oplegger","OH58GF","TRACON UDEN","TO.S. 1227","20030526","20030526","N.v.t.",,"veewagen"
"Oplegger","OH62PK","TRACON UDEN","TO.S. 1218","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Oplegger","OH64HR","TRACON UDEN","TO.S. 1210","20030925","20030925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH65PK","TRACON UDEN","T0.S.1210","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Oplegger","OH69JY","TRACON UDEN","TO.S. 1210","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH69KS","TRACON UDEN","TO 1.5-4","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH69XR","TRACON UDEN","TO. 1,5-4,0","20050419","20050419","N.v.t.",,"open wagen"
"Oplegger","OH70JK","TRACON UDEN","TO.S. 1,5-4","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71GV","TRACON UDEN","T0.S. 1218","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71TJ","TRACON UDEN","TO.1,5-4","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH73FS","TRACON UDEN","TO.1.5-5.5","20030422","20030422","N.v.t.",,"speciale groep"
"Oplegger","OH73GF","TRACON UDEN","TO.S. 1720","20030527","20030527","N.v.t.",,"open wagen"
"Oplegger","OH74TR","TRACON UDEN","TO.1,5-4","20050126","20050126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH76NL","TRACON UDEN","TO.S.1220","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Oplegger","OH78FB","TRACON UDEN","TO.S. 1220","20030310","20030310","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78SV","TRACON UDEN","TO. 1,8-4,8","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Oplegger","OH79YH","TRACON UDEN","TO.1227","20050524","20050524","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH82RB","TRACON UDEN","TO.1,5-4","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Oplegger","OH83XV","TRACON UDEN","TO.S 1220","20050426","20050426","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83YD","TRACON UDEN","TO. 4,0-4,0","20050511","20050511","N.v.t.",,"detailhandel/expositiedoel."
"Oplegger","OH85HP","TRACON UDEN","TO. 1,5-4","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Oplegger","OH88ZK","TRACON UDEN","TO. 1,5-4,0","20050802","20050802","N.v.t.",,"open wagen"
"Oplegger","OH89YR","TRACON UDEN","TO.S.1220","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Oplegger","OH89ZV","TRACON UDEN","TO.1727","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Oplegger","OH90GB","TRACON UDEN","T0.S.1210","20030516","20030516","N.v.t.",,"caravan"
"Oplegger","OH91RR","TRACON UDEN","T0.S.1227","20041005","20041005","N.v.t.",,"open wagen"
"Oplegger","OH93LP","TRACON UDEN","TO.S 1210","20040407","20040407","N.v.t.",,"huifopbouw"
"Oplegger","OH94BB","TRACON UDEN","TO 1.5 4","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Oplegger","OH94BF","TRACON UDEN","TO.1,5-5,5","20021108","20021108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH94BL","TRACON UDEN","TO 1227","20021126","20021126","N.v.t.",,"veewagen"
"Oplegger","OH94NX","TRACON UDEN","TO.S. 1210","20040618","20040618","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH95NS","TRACON UDEN","TO.S. 1220","20040608","20040608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH96DX","TRACON UDEN","TO.S 1.5-4","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Oplegger","OH97HD","TRACON UDEN","TO.1.5-3.5","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Oplegger","OH98DL","TRACON UDEN","TO.S.1220","20030205","20030205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99FB","TRACON UDEN","TO S 1210","20030311","20030311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ01DX","TRACON UDEN","TO.S.1527","20060103","20060103","N.v.t.",,"open wagen"
"Oplegger","OJ02FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ03FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ05FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06FY","TRACON UDEN","TO.1727","20060221","20060221","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08DP","TRACON UDEN","TO.S.1527","20051213","20051213","N.v.t.",,"open wagen"
"Oplegger","OJ09FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ10DP","TRACON UDEN","TO.S. 1527","20051213","20051213","N.v.t.",,"open wagen"
"Oplegger","OJ11BK","TRACON UDEN","TO. 1,4-8,4","20051012","20051012","N.v.t.",,"open wagen"
"Oplegger","OJ11BN","TRACON UDEN","TO S.1418","20051021","20051021","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ11FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ11HH","TRACON UDEN","TO.S.1218","20060418","20060418","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ13FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
