"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VDK61","Bedrijfsauto","VOLVO","XC60","20250123","20240120","15384","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1810","2505","1910","750",,"20090708","20090708","Geen verstrekking in Open Data",,"Ja",,"695",,"2000","2000",,,"4",,,,,"190","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.07","277","Nee","Ja",,"Nee","4505",,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2024-01-20T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV26","Bedrijfsauto","VOLVO","XC60","20250326","20140402","15775","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1830","2505","1930","750",,"20120326","20120326","Geen verstrekking in Open Data","41250","Ja",,"675",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-04-02T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV86","Bedrijfsauto","VOLVO","XC60","20241114","20201002","15867","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1840","2505","1940","750",,"20120313","20120313","Geen verstrekking in Open Data","65090","Nee",,"665",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2020-10-02T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVX68","Bedrijfsauto","VOLVO","XC60","20250105","20171230","16991","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1870","2505","1970","750",,"20120601","20120601","Geen verstrekking in Open Data","69761","Ja",,"635",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2017-12-30T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZD65","Bedrijfsauto","VOLVO","XC60","20240914","20120917","15026","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1840","2505","1940","750",,"20120914","20120914","Geen verstrekking in Open Data","61594","Ja",,"665",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-09-17T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLX46","Bedrijfsauto","VOLVO","XC60","20250311","20230630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1735","2505","1835","750",,"20110302","20110302","Geen verstrekking in Open Data",,"Ja",,"770",,"1600","1600",,,"4",,,,,"190","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.07","277","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-06-30T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLX47","Bedrijfsauto","VOLVO","XC60","20250303","20220524","12568","gesloten opbouw","5","N.v.t.","N.v.t.","5","1984","1735","2505","1835","750",,"20110302","20110302","Geen verstrekking in Open Data","51377","Ja",,"770",,"1600","1600",,,"4",,,,,"190","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.07","277","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-05-24T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNT55","Bedrijfsauto","VOLVO","XC60","20241219","20231222","13638","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1640","2505","1740","750",,"20110509","20110509","Geen verstrekking in Open Data","57695","Ja",,"865",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.07","277","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-22T00:00:00.000","2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGT57","Bedrijfsauto","VOLVO","XC60","20250215","20240405","15337","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1840","2505","1940","750",,"20100304","20100304","Geen verstrekking in Open Data","62889","Ja",,"665",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-04-05T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTR73","Bedrijfsauto","VOLVO","XC60","20241028","20220919","17954","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1895","2505","1995","750",,"20120229","20120229","Geen verstrekking in Open Data","73766","Ja",,"610",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-09-19T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFH12","Bedrijfsauto","VOLVO","XC60","20240731","20091008","17674","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1830","2505","1930","750",,"20091008","20091008","Geen verstrekking in Open Data",,"Ja",,"675",,"2000","2000",,,"4",,,,,"190","N1",,,"r. bodemplaat by voorzitting","2505",,,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGV40","Bedrijfsauto","VOLVO","XC60","20250404","20220528","15037","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1845","2505","1945","750",,"20100311","20100311","Geen verstrekking in Open Data","62589","Ja",,"660",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Nee",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-05-28T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLH86","Bedrijfsauto","VOLVO","XC60","20250119","20230414","14527","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1780","2505","1880","750",,"20110117","20110117","Geen verstrekking in Open Data",,"Ja",,"725",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.06","277","Nee","Ja",,"Nee","4105",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-04-14T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNZ50","Bedrijfsauto","VOLVO","XC60","20241106","20130906","16736","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1820","2505","1920","750",,"20110525","20110525","Geen verstrekking in Open Data","68702","Ja",,"685",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.08","277","Nee","Ja",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2013-09-06T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTT55","Bedrijfsauto","VOLVO","XC60","20250402","20120315","14984","gesloten opbouw","2","N.v.t.","N.v.t.","5","1984","1805","2505","1905","750",,"20120309","20120309","Geen verstrekking in Open Data","61422","Ja",,"700",,"1600","1600",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505",,,,,,,"0.06","277","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-03-15T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V016RK","Bedrijfsauto","VOLVO","XC60","20241125","20211126","15283","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1875","2505","1975","750",,"20170327","20180824","Geen verstrekking in Open Data","63460","Ja",,"630",,"2000","2000",,,"4",,,,,"189","N1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-11-26T00:00:00.000","2017-03-27T00:00:00.000","2018-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
