"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","99VPT3","FORD","F 100","19740228","20080409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKT80","FORD","F 100","19770202","20101215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0180","FORD","F 100","19640630","19901107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0200","FORD","F 100 PICK-UP","19540630","19900112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0233","FORD","F 100","19560630","19900409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0570","FORD","F 100","19560630","19910826","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0669","FORD","F 100","19520630","19920504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0828","FORD","F 100","19530630","19920330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1765","FORD","F 100 PICK UP","19550228","19940831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1787","FORD","F 100","19520228","19940824","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2007","FORD","F 100","19560228","19950726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2022","FORD","F 100 PICK UP STEP SIDE","19550228","19950801","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2088","FORD","F 100","19660228","19950623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2119","FORD","F 100","19530630","19950922","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2191","FORD","F 100","19621101","19951216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE2423","FORD","F 100","19560228","19960710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2502","FORD","F 100","19710228","19960712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2505","FORD","F 100","19560228","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2555","FORD","F 100","19600228","19960823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2559","FORD","F 100 PICK-UP","19660228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2573","FORD","F 100 PICK-UP","19560228","19960903","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2608","FORD","F 100 RANGER","19680228","19961024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2655","FORD","F 100","19600228","19961115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2711","FORD","F 100","19620701","19961221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2984","FORD","F 100","19690228","19970825","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2997","FORD","F 100 CUSTOM CAB","19650228","19970828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3049","FORD","F 100","19710228","19971028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3053","FORD","F 100","19660701","19971029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3100","FORD","F 100","19560228","19971118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3128","FORD","F 100","19630228","19971212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3270","FORD","F 100","19540228","19980224","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3284","FORD","F 100","19720228","19980401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3298","FORD","F 100 STEPSIDE","19660228","19980622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3333","FORD","F 100","19550228","19990325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3467","FORD","F 100","19560228","19980821","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3500","FORD","PICK UP F 100","19600228","19980912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3626","FORD","F 100 PICK-UP","19640630","19990216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3640","FORD","F 100","19700701","19990316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3666","FORD","F 100","19710228","19990409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3687","FORD","F 100","19720630","19990427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3712","FORD","F 100","19550228","19990514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3716","FORD","F 100","19720201","19990517","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3771","FORD","F 100","19560228","19990629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3944","FORD","F 100","19670630","19991029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3982","FORD","F 100","19720630","19991125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4197","FORD","F 100","19630228","20000628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4574","FORD","F 100","19660228","20010622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5065","FORD","F 100","19560630","20030512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5433","FORD","F 100","19550630","20051019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5583","FORD","F 100","19650228","20050818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5614","FORD","FORD F 100","19700228","20051004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5628","FORD","F 100","19700915","20051124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5647","FORD","F 100 RANGER","19690228","20060113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5666","FORD","F 100","19680228","20060624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5851","FORD","F 100","19680630","20061212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6121","FORD","F 100","19660501","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6277","FORD","F 100","19540228","20080926","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6378","FORD","F 100","19590228","20090304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6518","FORD","F 100","19690228","20090729","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6594","FORD","F 100","19570630","20091023","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6613","FORD","F 100","19710228","20091203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6665","FORD","F 100","19540228","20100305","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6702","FORD","F 100","19560228","20100421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6705","FORD","F 100","19591201","20101023","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7021","FORD","F 100","19580228","20110428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7122","FORD","F 100","19720115","20110812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7208","FORD","F 100","19720630","20111130","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7242","FORD","F 100","19670228","20120103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7279","FORD","F 100 PICKUP","19561115","20120224","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7414","FORD","F 100","19690228","20120730","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7636","FORD","F 100","19530228","20130809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7651","FORD","F 100","19540630","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7652","FORD","F 100","19720630","20130920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7843","FORD","F 100","19670228","20180418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7902","FORD","F 100","19690228","20140829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7936","FORD","F 100","19700228","20140930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8025","FORD","F 100 PICKUP","19560630","20150214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8175","FORD","F 100","19600228","20150716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8341","FORD","F 100","19540630","20160325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8461","FORD","F 100","19650228","20160705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8617","FORD","F 100","19720401","20161223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8944","FORD","FORD F 100","19600701","20180409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9049","FORD","F 100","19660228","20180616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9074","FORD","F 100","19590228","20180629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9118","FORD","F 100","19640228","20180908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9207","FORD","F 100","19600228","20181128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9283","FORD","F 100","19720228","20190316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9322","FORD","F 100","19690228","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9398","FORD","F 100","19570228","20190624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9413","FORD","F 100","19460228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9527","FORD","F 100","19670228","20201209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9669","FORD","F 100","19720601","20200723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9696","FORD","F 100","19660228","20200812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9719","FORD","F 100FORD","19640228","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9777","FORD","F 100 RANGER","19650228","20201023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9880","FORD","F 100","19720228","20210203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9967","FORD","F 100","19710228","20210520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9985","FORD","F 100","19560630","20230809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0032","FORD","F 100","19700401","20210712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0102","FORD","F 100","19720228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0307","FORD","F 100","19560630","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0387","FORD","F 100","19540228","20221001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0511","FORD","F 100","19470228","20230203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0579","FORD","F 100","19720228","20230610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0756","FORD","F 100","19660228","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0758","FORD","F 100","19560228","20240404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BN96LB","FORD","F 100 CUSTOM PICK UP","19770630","19850807","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ19HN","FORD","F 100","19780630","19880130","N.v.t.",,"open wagen"
"Personenauto","DH4025","FORD","F 100 CUSTOM CAP","19580228","19930323","WIT",,"Niet geregistreerd"
"Bedrijfsauto","FB5444","FORD","F 100","19610630","19751221","N.v.t.",,"open wagen"
"Bedrijfsauto","RN2011","FORD","F 100","19560630","19590415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGJJ94","FORD","TRANSIT F 100 LD","19930909","19950711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHP60R","FORD","F 100 RANGER","19780630","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK07T","FORD","F 100","19790228","20210423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJRX58","FORD","F 100","19740228","19970228","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFZ46","FORD","F 100","19780228","19970523","N.v.t.",,"open wagen"
"Bedrijfsauto","VRL09X","FORD","RANGER F 100","19800228","20220723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS886H","FORD","F 100 PICKUP","19810228","20151123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR17L","FORD","F 100 CUSTUM","19790228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXZD42","FORD","F 100 PICK UP","19820228","19980511","N.v.t.",,"open wagen"
