"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZ35YZ","Personenauto","NISSAN","MICRA S6","20250117","20080208",,"hatchback",,"GROEN","Niet geregistreerd","4","988","660","1100","760","310","600","19860930","19860930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2025-01-17T00:00:00.000","2008-02-08T00:00:00.000","1986-09-30T00:00:00.000","1986-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ69VD","Personenauto","NISSAN","MICRA S6","20241122","19991124",,"hatchback",,"GROEN","Niet geregistreerd","4","988","660","1100","760","310","600","19860926","19860926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-22T00:00:00.000","1999-11-24T00:00:00.000","1986-09-26T00:00:00.000","1986-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ75HG","Personenauto","NISSAN","MICRA S6","20140223","20140301",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19860922","19860922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-02-23T00:00:00.000","2014-03-01T00:00:00.000","1986-09-22T00:00:00.000","1986-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB98FK","Personenauto","NISSAN","MICRA S6","20241003","20220827",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19860923","19860923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-08-27T00:00:00.000","1986-09-23T00:00:00.000","1986-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF39RS","Personenauto","NISSAN","MICRA S6","20140104","20100520",,"hatchback",,"GRIJS","Niet geregistreerd","4","988","660","1100","760","310","600","19861031","19861031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-04T00:00:00.000","2010-05-20T00:00:00.000","1986-10-31T00:00:00.000","1986-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF41GZ","Personenauto","NISSAN","MICRA S6","20240914","20181005",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19861027","19861027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2018-10-05T00:00:00.000","1986-10-27T00:00:00.000","1986-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG20PV","Personenauto","NISSAN","MICRA S6","20070923",,,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19861125","19861125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-23T00:00:00.000",,"1986-11-25T00:00:00.000","1986-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG31PV","Personenauto","NISSAN","MICRA S6","20250601","20170602",,"hatchback",,"BLAUW","Niet geregistreerd","4","988","660","1100","760","310","600","19861119","19861119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2017-06-02T00:00:00.000","1986-11-19T00:00:00.000","1986-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG98NL","Personenauto","NISSAN","MICRA S6","20181122","20161212",,"hatchback","5","GROEN","Niet geregistreerd","4","988","660","1100","760","310","600","19861118","19861118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-11-22T00:00:00.000","2016-12-12T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK17GF","Personenauto","NISSAN","MICRA S6","20000611","19970826",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19870116","19870116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-11T00:00:00.000","1997-08-26T00:00:00.000","1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK71XG","Personenauto","NISSAN","MICRA S6","20070320","20070319",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19870115","19870115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-03-20T00:00:00.000","2007-03-19T00:00:00.000","1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP27FB","Personenauto","NISSAN","MICRA S6","20020427",,,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-27T00:00:00.000",,"1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR18TB","Personenauto","NISSAN","MICRA S6","20260401","19910801",,"hatchback",,"BEIGE","Niet geregistreerd","4","988","660","1100","760","310","600","19870313","19870313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-01T00:00:00.000","1991-08-01T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR67LX","Personenauto","NISSAN","MICRA S6","20250326","20160421",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19870310","19870310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2016-04-21T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT01NL","Personenauto","NISSAN","MICRA S6","20000126","20000125",,"hatchback",,"BEIGE","Niet geregistreerd","4","988","660","1100","760","310","600","19870417","19870417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-26T00:00:00.000","2000-01-25T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT47FF","Personenauto","NISSAN","MICRA S6","20250502","20230415",,"hatchback",,"ROOD","Niet geregistreerd","4","988","660","1100","760","310","600","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2023-04-15T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT67KG","Personenauto","NISSAN","MICRA S6","20050820","20050630",,"hatchback",,"WIT","Niet geregistreerd","4","988","660","1100","760","310","600","19870916","19870916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1100",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-20T00:00:00.000","2005-06-30T00:00:00.000","1987-09-16T00:00:00.000","1987-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
