"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TG92NY","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19980311",,,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1146","1745","1246","545","1000","19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-03-11T00:00:00.000",,"1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH45FZ","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19981123",,,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19880513","19880513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-11-23T00:00:00.000",,"1988-05-13T00:00:00.000","1988-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ81JH","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20250815","19880606",,"sedan",,"GROEN","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19880606","19880606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-15T00:00:00.000","1988-06-06T00:00:00.000","1988-06-06T00:00:00.000","1988-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN17PJ","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19971212",,,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19880812","19880812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-12-12T00:00:00.000",,"1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV43VD","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20010627",,,"sedan",,"WIT","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-27T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX65VF","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19990807",,,"sedan",,"BLAUW","Niet geregistreerd","4","1789","1134","1745","1234","545","1000","19890107","19890107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1999-08-07T00:00:00.000",,"1989-01-07T00:00:00.000","1989-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY31DY","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20250830","20181217",,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890125","19890125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2018-12-17T00:00:00.000","1989-01-25T00:00:00.000","1989-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB03FP","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19990224",,,"sedan",,"WIT","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890224","19890224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-02-24T00:00:00.000",,"1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD22XN","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20191213","20221108",,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890323","19890323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2019-12-13T00:00:00.000","2022-11-08T00:00:00.000","1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD23HL","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20071227","20070224",,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-12-27T00:00:00.000","2007-02-24T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD80JT","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20010619",,,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-06-19T00:00:00.000",,"1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD81JS","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20250710","20230727",,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890310","19890310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2023-07-27T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK91BL","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19980624",,,"sedan",,"GROEN","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19890531","19890531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-24T00:00:00.000",,"1989-05-31T00:00:00.000","1989-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT87LN","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20050627","20050526",,"sedan",,"BLAUW","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19891020","19891020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-27T00:00:00.000","2005-05-26T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX86VB","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","20030325",,,"sedan",,"WIT","Niet geregistreerd","4","1789","1090","1745","1190","545","1000","19900108","19900108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-25T00:00:00.000",,"1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB40TY","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19930213",,,"sedan",,"WIT","Niet geregistreerd","4","1789","1134","1745","1234","545","1000","19900213","19900213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1993-02-13T00:00:00.000",,"1990-02-13T00:00:00.000","1990-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH07BG","Personenauto","MAZDA","626 SEDAN 1.8 GLX K6","19980825","19980428",,"sedan",,"GRIJS","Niet geregistreerd","4","1789","1114","1590","1214","535","1100","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-08-25T00:00:00.000","1998-04-28T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
