"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KZ79HT","CITROEN","CX 25 TRD TURBO","19840427","19840427","BLAUW",,"sedan"
"Personenauto","L416JG","CITROEN","CX 2000","19811215","20210527","GRIJS",,"hatchback"
"Personenauto","LT12FL","CITROEN","CX 25 GTI","19850125","19850125","GRIJS",,"sedan"
"Personenauto","N008NV","CITROEN","CX PRESTIGE","19820414","20211123","GRIJS",,"sedan"
"Personenauto","NB40YZ","CITROEN","CX 25 GTI TURBO","19850411","19850411","GRIJS",,"sedan"
"Personenauto","NTXZ24","CITROEN","CX 25 GTI TURBO","19851122","19960410","GRIJS",,"sedan"
"Personenauto","NY33XG","CITROEN","CX 25 GTI TURBO","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY83KF","CITROEN","CX 25 GTI TURBO","19860102","19860102","GRIJS",,"sedan"
"Personenauto","P200PB","CITROEN","CX PRESTIGE","19870714","20230313","GRIJS",,"sedan"
"Personenauto","P737ZH","CITROEN","CX 2400 PALLAS","19780420","20220702","GRIJS",,"hatchback"
"Personenauto","P870PV","CITROEN","CITROEN CX","19871223","20220517","ROOD",,"hatchback"
"Personenauto","PD346T","CITROEN","CX IE","19840213","20170606","ROOD",,"stationwagen"
"Personenauto","PDDD82","CITROEN","CX 25 TRD TURBO 2","19880922","19960529","GRIJS",,"sedan"
"Personenauto","PF59DS","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860228","19860228","GRIJS",,"sedan"
"Personenauto","PGBN89","CITROEN","CX","19860429","19960718","GRIJS",,"Niet geregistreerd"
"Personenauto","PGFL82","CITROEN","CX 25 GTI AUTOMATIC","19871222","19960627","BLAUW",,"sedan"
"Personenauto","PJ59NB","CITROEN","CX 22 TRS","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PK64FF","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PP70TR","CITROEN","CX 25 TRD TURBO","19860606","19860606","WIT",,"sedan"
"Personenauto","RF211J","CITROEN","CX 25 GTI","19860201","20171111","GRIJS",,"sedan"
"Personenauto","RJ55PP","CITROEN","CX 25 GTI","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RK62VX","CITROEN","CX 25 GTI","19870109","19870109","ZWART",,"sedan"
"Personenauto","RR12SL","CITROEN","CX 25 LIMOUSINE TURBO","19870317","19870317","GRIJS",,"sedan"
"Personenauto","SFSP34","CITROEN","CX 25 TRD BREAK TURBO 2","19880603","19970918","GRIJS",,"stationwagen"
"Personenauto","SJNS30","CITROEN","CX TGI BREAK","19891007","19971103","ZWART",,"stationwagen"
"Personenauto","SK09PD","CITROEN","CX 25 GTI TURBO 2","19870831","19870831","ZWART",,"sedan"
"Personenauto","SN26ZY","CITROEN","CX 22 TRS","19880205","19880205","ROOD",,"sedan"
"Personenauto","SR31LV","CITROEN","CX 25 TRI BREAK","19871124","19871124","BRUIN",,"stationwagen"
"Personenauto","ST56HK","CITROEN","CX 25 GTI AUTOMATIC","19880129","19880129","GRIJS",,"sedan"
"Personenauto","STDB19","CITROEN","CX 25 RD FAMILIALE TURBO 2","19881027","19980109","GRIJS",,"stationwagen"
"Personenauto","SY59RL","CITROEN","CX 25 RD TURBO 2","19880204","19880204","WIT",,"sedan"
"Personenauto","TD22BB","CITROEN","CX 25 GTI AUTOMATIC","19880318","19880318","WIT",,"sedan"
"Personenauto","THBG06","CITROEN","CX 25 LIMOUSINE TURBO 2","19890714","19980529","GRIJS",,"sedan"
"Personenauto","TK28NR","CITROEN","CX 25 GTI","19880708","19880708","BLAUW",,"sedan"
"Personenauto","TN11FY","CITROEN","CX 25 LIMOUSINE TURBO 2","19880819","19880819","BLAUW",,"sedan"
"Personenauto","TR86TK","CITROEN","CX 25 GTI AUTOMATIC","19881028","19881028","GRIJS",,"sedan"
"Personenauto","TT43YR","CITROEN","CX 22 TRS","19881208","19881208","GRIJS",,"sedan"
"Personenauto","X839LT","CITROEN","CX GTI","19810924","20231215","WIT",,"sedan"
"Personenauto","XH46TH","CITROEN","CX 25 TRD BREAK TURBO 2","19890505","19890505","GRIJS",,"stationwagen"
"Personenauto","XSBP25","CITROEN","CX 25 GTI TURBO","19860213","19990201","ROOD",,"sedan"
"Personenauto","ZFBG75","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19830816","19990503","BLAUW",,"sedan"
