"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H073FX","OPEL","CROSSLAND X","20190614","20200207","GRIJS","29412","MPV"
"Personenauto","H161RS","OPEL","CROSSLAND X","20200417","20200417","ZWART","24453","MPV"
"Personenauto","H182GB","OPEL","CROSSLAND X","20200122","20200122","ZWART","29302","MPV"
"Personenauto","H245BV","OPEL","CROSSLAND X","20200131","20200131","WIT","34249","MPV"
"Personenauto","H288DT","OPEL","CROSSLAND X","20200109","20200109","BLAUW","32148","MPV"
"Personenauto","H379DB","OPEL","CROSSLAND X","20200113","20200113","BLAUW","23349","MPV"
"Personenauto","H405FD","OPEL","CROSSLAND X","20200106","20200106","ZWART","26947","MPV"
"Personenauto","H423VH","OPEL","CROSSLAND X","20190828","20200717","ZWART","28548","MPV"
"Personenauto","H492BV","OPEL","CROSSLAND X","20200117","20200117","ROOD","29347","MPV"
"Personenauto","H512NB","OPEL","CROSSLAND X","20200313","20200313","WIT","35942","MPV"
"Personenauto","H549FL","OPEL","CROSSLAND X","20200114","20200114","ZWART","32502","MPV"
"Personenauto","H605JD","OPEL","CROSSLAND X","20190704","20200807","WIT","29546","MPV"
"Personenauto","H606GP","OPEL","CROSSLAND X","20200129","20200129","WIT","35453","MPV"
"Personenauto","H716FX","OPEL","CROSSLAND X","20200122","20200122","WIT","35350","MPV"
"Personenauto","H837FN","OPEL","CROSSLAND X","20200115","20200115","WIT","31702","MPV"
"Personenauto","H887PB","OPEL","CROSSLAND X","20200323","20200323","BLAUW","21940","MPV"
"Personenauto","H951KT","OPEL","CROSSLAND X","20200302","20200302","ROOD","30401","MPV"
"Personenauto","H983JR","OPEL","CROSSLAND X","20200220","20200220","ZWART","23509","MPV"
"Personenauto","H990GS","OPEL","CROSSLAND X","20180515","20200219","ZWART","22270","MPV"
"Personenauto","J053ZN","OPEL","CROSSLAND X","20201118","20201118","GRIJS","27071","MPV"
"Personenauto","J059BH","OPEL","CROSSLAND X","20200630","20200630","GRIJS","36449","MPV"
"Personenauto","J122KF","OPEL","CROSSLAND X","20200827","20200827","BLAUW","35349","MPV"
"Personenauto","J149JX","OPEL","CROSSLAND X","20200831","20200831","WIT","31948","MPV"
"Personenauto","J171ZF","OPEL","CROSSLAND X","20190620","20210325","WIT","32548","MPV"
"Personenauto","J285LS","OPEL","CROSSLAND X","20170629","20200918","GRIJS","22501","MPV"
"Personenauto","J404KP","OPEL","CROSSLAND X","20200831","20200831","BLAUW","34031","MPV"
"Personenauto","J426KV","OPEL","CROSSLAND X","20190418","20200924","ZWART","30745","MPV"
"Personenauto","J507DB","OPEL","CROSSLAND X","20200731","20200731","ZWART","31645","MPV"
"Personenauto","J512HJ","OPEL","CROSSLAND X","20200731","20200731","BLAUW","23585","MPV"
"Personenauto","J748DX","OPEL","CROSSLAND X","20170622","20200709","GRIJS","30379","MPV"
"Personenauto","J760BR","OPEL","CROSSLAND X","20200630","20200630","ROOD","34694","MPV"
"Personenauto","J878GV","OPEL","CROSSLAND X","20200731","20200731","BLAUW","28731","MPV"
"Personenauto","J927HZ","OPEL","CROSSLAND X","20200813","20200813","WIT","35647","MPV"
"Personenauto","K008JR","OPEL","CROSSLAND X","20210225","20210225","ZWART","28245","MPV"
"Personenauto","K251GP","OPEL","CROSSLAND X","20190530","20210120","BLAUW","27714","MPV"
"Personenauto","K276SR","OPEL","CROSSLAND X","20191211","20210401","WIT","32894","MPV"
"Personenauto","K389DR","OPEL","CROSSLAND X","20190131","20210104","GRIJS","24746","MPV"
"Personenauto","K437LN","OPEL","CROSSLAND X","20200309","20210518","GRIJS","34296","MPV"
"Personenauto","P101FZ","OPEL","CROSSLAND X","20190401","20220525","ZWART","26944","MPV"
"Personenauto","P172SR","OPEL","CROSSLAND X","20210305","20220603","WIT","32550","MPV"
"Personenauto","P173SR","OPEL","CROSSLAND X","20201030","20220610","BLAUW","28972","MPV"
"Personenauto","P208KT","OPEL","CROSSLAND X","20201030","20220407","GRIJS","31553","MPV"
"Personenauto","P244LF","OPEL","CROSSLAND X","20180316","20220408","GRIJS","31078","MPV"
"Personenauto","P259LT","OPEL","CROSSLAND X","20201030","20220426","GRIJS","31553","MPV"
"Personenauto","P390JN","OPEL","CROSSLAND X","20201124","20220331","BLAUW","28224","MPV"
"Personenauto","P404HG","OPEL","CROSSLAND X","20201216","20220317","WIT","30685","MPV"
"Personenauto","P432SR","OPEL","CROSSLAND X","20201211","20220603","ZWART","30853","MPV"
"Personenauto","P433SR","OPEL","CROSSLAND X","20201215","20220610","GRIJS","30853","MPV"
"Personenauto","P667HV","OPEL","CROSSLAND X","20201030","20220322","GRIJS","30685","MPV"
"Personenauto","P700GS","OPEL","CROSSLAND X","20201030","20220315","GRIJS","31553","MPV"
"Personenauto","P719GR","OPEL","CROSSLAND X","20201030","20220315","GRIJS","31553","MPV"
"Personenauto","P746NF","OPEL","CROSSLAND X","20201030","20220426","ZWART","31553","MPV"
"Personenauto","P757GB","OPEL","CROSSLAND X","20201030","20220307","WIT","32069","MPV"
"Personenauto","P758GB","OPEL","CROSSLAND X","20201030","20220307","GRIJS","32937","MPV"
"Personenauto","P760GS","OPEL","CROSSLAND X","20200925","20220317","WIT","29245","MPV"
"Personenauto","P825GJ","OPEL","CROSSLAND X","20201215","20220309","ZWART","31553","MPV"
"Personenauto","P826GJ","OPEL","CROSSLAND X","20201030","20220309","WIT","30685","MPV"
"Personenauto","P830GJ","OPEL","CROSSLAND X","20201030","20220311","GRIJS","31553","MPV"
"Personenauto","P833GJ","OPEL","CROSSLAND X","20200828","20220304","BLAUW","31120","MPV"
"Personenauto","P842GZ","OPEL","CROSSLAND X","20201216","20220322","WIT","30685","MPV"
"Personenauto","P843HH","OPEL","CROSSLAND X","20201215","20220317","GRIJS","31553","MPV"
"Personenauto","P910HN","OPEL","CROSSLAND X","20180409","20220520","ORANJE","27081","MPV"
"Personenauto","PG637R","OPEL","CROSSLAND X","20170626","20170626","BLAUW","25694","MPV"
"Personenauto","PL017S","OPEL","CROSSLAND X","20170727","20170727","ZWART","23583","MPV"
"Personenauto","PL092B","OPEL","CROSSLAND X","20170724","20170724","BLAUW","28679","MPV"
"Personenauto","PL688N","OPEL","CROSSLAND X","20170731","20170731","GRIJS","29488","MPV"
"Personenauto","PL946Z","OPEL","CROSSLAND X","20170731","20170731","GRIJS","26393","MPV"
"Personenauto","PL990Z","OPEL","CROSSLAND X","20170804","20170804","GRIJS","23583","MPV"
"Personenauto","PN253T","OPEL","CROSSLAND X","20170814","20170814","GRIJS","25688","MPV"
"Personenauto","PP867K","OPEL","CROSSLAND X","20170822","20170822","WIT","27094","MPV"
"Personenauto","PR161H","OPEL","CROSSLAND X","20170829","20170829","GRIJS","23795","MPV"
"Personenauto","PS290Z","OPEL","CROSSLAND X","20170915","20170915","BLAUW","28201","MPV"
"Personenauto","PS883D","OPEL","CROSSLAND X","20170831","20170831","GRIJS","32820","MPV"
"Personenauto","PT171L","OPEL","CROSSLAND X","20170921","20170921","GRIJS","30304","MPV"
"Personenauto","PT767S","OPEL","CROSSLAND X","20170922","20170922","WIT","28284","MPV"
"Personenauto","PV334N","OPEL","CROSSLAND X","20170927","20170927","BRUIN","26602","MPV"
"Personenauto","PV464T","OPEL","CROSSLAND X","20170929","20170929","GRIJS","25383","MPV"
"Personenauto","PX318V","OPEL","CROSSLAND X","20171025","20171025","WIT","24999","MPV"
"Personenauto","PZ882S","OPEL","CROSSLAND X","20171019","20171019","WIT","28490","MPV"
"Personenauto","R297JV","OPEL","CROSSLAND X","20171110","20230404","GRIJS","25601","MPV"
"Personenauto","R444NP","OPEL","CROSSLAND X","20180525","20230222","ROOD","31178","MPV"
"Personenauto","RB599Z","OPEL","CROSSLAND X","20171028","20171028","WIT","28900","MPV"
"Personenauto","RB689J","OPEL","CROSSLAND X","20171025","20171025","ROOD","26302","MPV"
"Personenauto","RD857R","OPEL","CROSSLAND X","20171110","20171110","WIT","28400","MPV"
"Personenauto","RD874H","OPEL","CROSSLAND X","20171031","20171031","GRIJS","27503","MPV"
"Personenauto","RF898X","OPEL","CROSSLAND X","20171110","20171110","WIT","29587","MPV"
"Personenauto","RF899X","OPEL","CROSSLAND X","20171110","20171110","WIT","27103","MPV"
"Personenauto","RG020D","OPEL","CROSSLAND X","20171115","20171115","BLAUW","30246","MPV"
"Personenauto","RG242G","OPEL","CROSSLAND X","20171116","20171116","GRIJS","27200","MPV"
"Personenauto","RG344T","OPEL","CROSSLAND X","20171120","20171120","ZWART","29301","MPV"
"Personenauto","RG358T","OPEL","CROSSLAND X","20171120","20171120","WIT","25398","MPV"
"Personenauto","RG399X","OPEL","CROSSLAND X","20171124","20171124","ZWART","29500","MPV"
"Personenauto","RH054Z","OPEL","CROSSLAND X","20171204","20171204","GRIJS","30086","MPV"
"Personenauto","RH589L","OPEL","CROSSLAND X","20171129","20171129","WIT","29598","MPV"
"Personenauto","RH668F","OPEL","CROSSLAND X","20171123","20171123","GRIJS","24046","MPV"
"Personenauto","RH729F","OPEL","CROSSLAND X","20171124","20171124","ZWART","32252","MPV"
"Personenauto","RH755P","OPEL","CROSSLAND X","20171124","20171124","ZWART","22984","MPV"
"Personenauto","RL655R","OPEL","CROSSLAND X","20180201","20180201","BRUIN","30600","MPV"
"Personenauto","RL811H","OPEL","CROSSLAND X","20180110","20180110","ZWART","26601","MPV"
"Personenauto","RL865H","OPEL","CROSSLAND X","20180118","20180118","BLAUW","25600","MPV"
"Personenauto","RN071X","OPEL","CROSSLAND X","20180208","20180208","ZWART","27503","MPV"
"Personenauto","RN482B","OPEL","CROSSLAND X","20180123","20180123","WIT","24999","MPV"
"Personenauto","RN724N","OPEL","CROSSLAND X","20180104","20180104","WIT","29000","MPV"
"Personenauto","RP036Z","OPEL","CROSSLAND X","20180228","20180228","GRIJS","26683","MPV"
"Personenauto","RP152H","OPEL","CROSSLAND X","20180126","20180126","GRIJS","30400","MPV"
"Personenauto","RP156H","OPEL","CROSSLAND X","20180110","20180110","WIT","28502","MPV"
"Personenauto","RP846Z","OPEL","CROSSLAND X","20180127","20180127","BLAUW","31999","MPV"
"Personenauto","RP855G","OPEL","CROSSLAND X","20180202","20180202","WIT","30399","MPV"
"Personenauto","RP983G","OPEL","CROSSLAND X","20180108","20180108","WIT","25601","MPV"
"Personenauto","RS632J","OPEL","CROSSLAND X","20180118","20180118","BLAUW","29499","MPV"
"Personenauto","RS854S","OPEL","CROSSLAND X","20180125","20180125","BRUIN","30428","MPV"
"Personenauto","RS897S","OPEL","CROSSLAND X","20180127","20180127","BLAUW","28542","MPV"
"Personenauto","RT409L","OPEL","CROSSLAND X","20180131","20180131","WIT","28302","MPV"
"Personenauto","RT591L","OPEL","CROSSLAND X","20180202","20180202","WIT","29807","MPV"
"Personenauto","RT720Z","OPEL","CROSSLAND X","20180208","20180208","WIT","30277","MPV"
"Personenauto","RT749Z","OPEL","CROSSLAND X","20180208","20180208","WIT","30128","MPV"
"Personenauto","RT792R","OPEL","CROSSLAND X","20180206","20180206","BLAUW","30999","MPV"
"Personenauto","RT898V","OPEL","CROSSLAND X","20180207","20180207","GRIJS","30001","MPV"
"Personenauto","RV670V","OPEL","CROSSLAND X","20180214","20180214","BLAUW","26072","MPV"
"Personenauto","RV798G","OPEL","CROSSLAND X","20180209","20180209","ROOD","31098","MPV"
"Personenauto","RX048S","OPEL","CROSSLAND X","20180223","20180223","WIT","30597","MPV"
"Personenauto","RX401V","OPEL","CROSSLAND X","20180226","20180226","BLAUW","29702","MPV"
"Personenauto","RX716D","OPEL","CROSSLAND X","20180220","20180220","GRIJS","27701","MPV"
"Personenauto","RX760D","OPEL","CROSSLAND X","20180221","20180221","ZWART","28502","MPV"
"Personenauto","RX996R","OPEL","CROSSLAND X","20180226","20180226","WIT","31099","MPV"
"Personenauto","RZ070B","OPEL","CROSSLAND X","20180228","20180228","WIT","29202","MPV"
"Personenauto","RZ070G","OPEL","CROSSLAND X","20180301","20180301","WIT","28302","MPV"
"Personenauto","RZ122B","OPEL","CROSSLAND X","20180301","20180301","ZWART","32351","MPV"
"Personenauto","SB120S","OPEL","CROSSLAND X","20180313","20180313","WIT","26002","MPV"
"Personenauto","SB145V","OPEL","CROSSLAND X","20180313","20180313","BLAUW","30798","MPV"
"Personenauto","SF083F","OPEL","CROSSLAND X","20180322","20180322","BLAUW","29001","MPV"
"Personenauto","SF312P","OPEL","CROSSLAND X","20180321","20180321","GRIJS","23401","MPV"
"Personenauto","SG518D","OPEL","CROSSLAND X","20180406","20180406","ZWART","25769","MPV"
"Personenauto","SH134G","OPEL","CROSSLAND X","20180221","20180424","BLAUW","31578","MPV"
"Personenauto","SJ001L","OPEL","CROSSLAND X","20180413","20180413","BLAUW","26801","MPV"
"Personenauto","SJ067L","OPEL","CROSSLAND X","20180411","20180411","BLAUW","29103","MPV"
"Personenauto","SJ836V","OPEL","CROSSLAND X","20180416","20180416","ZWART","32052","MPV"
"Personenauto","SJ846D","OPEL","CROSSLAND X","20180410","20180410","ZWART","28199","MPV"
"Personenauto","SJ996K","OPEL","CROSSLAND X","20180412","20180412","ROOD","32950","MPV"
"Personenauto","SK233R","OPEL","CROSSLAND X","20180420","20180420","BLAUW","29103","MPV"
"Personenauto","SK234R","OPEL","CROSSLAND X","20180423","20180423","ZWART","28502","MPV"
"Personenauto","SK400B","OPEL","CROSSLAND X","20180417","20180417","WIT","29200","MPV"
"Personenauto","SK817F","OPEL","CROSSLAND X","20180421","20180421","GRIJS","25199","MPV"
"Personenauto","SK891L","OPEL","CROSSLAND X","20180426","20180426","GRIJS","31799","MPV"
"Personenauto","SL099B","OPEL","CROSSLAND X","20180430","20180430","WIT","28000","MPV"
"Personenauto","SL566L","OPEL","CROSSLAND X","20180430","20180430","ZWART","23501","MPV"
"Personenauto","SL998Z","OPEL","CROSSLAND X","20180507","20180507","WIT","26401","MPV"
"Personenauto","SN010B","OPEL","CROSSLAND X","20180504","20180504","GRIJS","28498","MPV"
"Personenauto","SN018B","OPEL","CROSSLAND X","20180507","20180507","WIT","23703","MPV"
"Personenauto","SN333K","OPEL","CROSSLAND X","20180508","20180508","GRIJS","29101","MPV"
"Personenauto","SN352K","OPEL","CROSSLAND X","20180511","20180511","ZWART","27401","MPV"
"Personenauto","SN382F","OPEL","CROSSLAND X","20180508","20180508","ZWART","30800","MPV"
"Personenauto","SN399F","OPEL","CROSSLAND X","20180504","20180504","BLAUW","29500","MPV"
"Personenauto","SN409F","OPEL","CROSSLAND X","20180509","20180509","BLAUW","28878","MPV"
"Personenauto","SP355D","OPEL","CROSSLAND X","20180516","20180516","GRIJS","29477","MPV"
"Personenauto","SP396D","OPEL","CROSSLAND X","20180522","20180522","GRIJS","27598","MPV"
"Personenauto","SP467J","OPEL","CROSSLAND X","20180518","20180518","GRIJS","26971","MPV"
"Personenauto","SP492J","OPEL","CROSSLAND X","20180522","20180522","ROOD","28103","MPV"
"Personenauto","SP503J","OPEL","CROSSLAND X","20180522","20180522","ZWART","31001","MPV"
"Personenauto","SP548J","OPEL","CROSSLAND X","20180522","20180522","WIT","22702","MPV"
"Personenauto","SP823L","OPEL","CROSSLAND X","20180525","20180525","WIT","31452","MPV"
"Personenauto","SP918F","OPEL","CROSSLAND X","20180517","20180517","GRIJS","27202","MPV"
"Personenauto","SR250T","OPEL","CROSSLAND X","20180530","20180530","WIT","30699","MPV"
"Personenauto","SR414P","OPEL","CROSSLAND X","20180531","20180531","ROOD","30975","MPV"
"Personenauto","SR442P","OPEL","CROSSLAND X","20180529","20180529","BLAUW","28103","MPV"
"Personenauto","SR932B","OPEL","CROSSLAND X","20180525","20180525","ROOD","30798","MPV"
"Personenauto","SR944X","OPEL","CROSSLAND X","20180529","20180529","ZWART","29802","MPV"
"Personenauto","ST075F","OPEL","CROSSLAND X","20180531","20180531","ZWART","28602","MPV"
"Personenauto","ST373F","OPEL","CROSSLAND X","20180531","20180531","GRIJS","30001","MPV"
"Personenauto","ST649R","OPEL","CROSSLAND X","20180607","20180607","ROOD","31697","MPV"
"Personenauto","ST679K","OPEL","CROSSLAND X","20180605","20180605","WIT","28376","MPV"
"Personenauto","ST697R","OPEL","CROSSLAND X","20180606","20180606","ZWART","29401","MPV"
"Personenauto","ST740R","OPEL","CROSSLAND X","20180604","20180604","ZWART","26002","MPV"
"Personenauto","SV272X","OPEL","CROSSLAND X","20180614","20180614","ZWART","29300","MPV"
"Personenauto","SV299P","OPEL","CROSSLAND X","20180614","20180614","WIT","27703","MPV"
"Personenauto","SV801S","OPEL","CROSSLAND X","20180615","20180615","BLAUW","31253","MPV"
"Personenauto","SX076K","OPEL","CROSSLAND X","20180618","20180618","GRIJS","28103","MPV"
"Personenauto","SX077K","OPEL","CROSSLAND X","20180618","20180618","BLAUW","29700","MPV"
"Personenauto","SX408G","OPEL","CROSSLAND X","20180618","20180618","GRIJS","31048","MPV"
"Personenauto","SZ219L","OPEL","CROSSLAND X","20180627","20180627","GRIJS","32596","MPV"
"Personenauto","TB096G","OPEL","CROSSLAND X","20180629","20180629","WIT","29398","MPV"
"Personenauto","TB300G","OPEL","CROSSLAND X","20180629","20180629","BLAUW","27708","MPV"
"Personenauto","TB472L","OPEL","CROSSLAND X","20180629","20180629","WIT","29500","MPV"
"Personenauto","TD470X","OPEL","CROSSLAND X","20180717","20180717","ROOD","26601","MPV"
"Personenauto","TD526L","OPEL","CROSSLAND X","20180711","20180711","GRIJS","29101","MPV"
"Personenauto","TD529B","OPEL","CROSSLAND X","20180705","20180705","BLAUW","31200","MPV"
"Personenauto","TD534B","OPEL","CROSSLAND X","20180703","20180703","BLAUW","31150","MPV"
"Personenauto","TD888P","OPEL","CROSSLAND X","20180713","20180713","WIT","28176","MPV"
"Personenauto","TF229J","OPEL","CROSSLAND X","20180718","20180718","WIT","29099","MPV"
"Personenauto","TG019P","OPEL","CROSSLAND X","20180727","20180727","GRIJS","29901","MPV"
"Personenauto","TG223K","OPEL","CROSSLAND X","20180726","20180726","GRIJS","24801","MPV"
"Personenauto","TG231K","OPEL","CROSSLAND X","20180726","20180726","GRIJS","27002","MPV"
"Personenauto","TG347X","OPEL","CROSSLAND X","20180730","20180730","GRIJS","31600","MPV"
"Personenauto","TG445V","OPEL","CROSSLAND X","20180727","20180727","ZWART","24003","MPV"
"Personenauto","TG830S","OPEL","CROSSLAND X","20180802","20180802","WIT","25403","MPV"
"Personenauto","TH131L","OPEL","CROSSLAND X","20180808","20180808","ROOD","30099","MPV"
"Personenauto","TH765T","OPEL","CROSSLAND X","20180810","20180810","WIT","24202","MPV"
"Personenauto","TH926B","OPEL","CROSSLAND X","20180816","20180816","WIT","22700","MPV"
"Personenauto","TJ471V","OPEL","CROSSLAND X","20180822","20180822","ZWART","31276","MPV"
"Personenauto","TJ753H","OPEL","CROSSLAND X","20180816","20180816","BLAUW","28702","MPV"
"Personenauto","TJ970K","OPEL","CROSSLAND X","20180816","20180816","ZWART","25501","MPV"
"Personenauto","TJ971K","OPEL","CROSSLAND X","20180815","20180815","ROOD","29799","MPV"
"Personenauto","TK194L","OPEL","CROSSLAND X","20180827","20180827","BLAUW","30848","MPV"
"Personenauto","TL124H","OPEL","CROSSLAND X","20171123","20181005","BLAUW","28790","MPV"
"Personenauto","TL339S","OPEL","CROSSLAND X","20180831","20180831","ZWART","25803","MPV"
"Personenauto","TL487Z","OPEL","CROSSLAND X","20180907","20180907","GRIJS","33071","MPV"
"Personenauto","TN127X","OPEL","CROSSLAND X","20180922","20180922","WIT","29876","MPV"
"Personenauto","TP568X","OPEL","CROSSLAND X","20180929","20180929","ROOD","27488","MPV"
"Personenauto","TR176P","OPEL","CROSSLAND X","20180928","20180928","GRIJS","33026","MPV"
"Personenauto","TR312J","OPEL","CROSSLAND X","20180927","20180927","GRIJS","28349","MPV"
"Personenauto","TS007H","OPEL","CROSSLAND X","20181016","20181016","ZWART","29711","MPV"
"Personenauto","TS008F","OPEL","CROSSLAND X","20181011","20181011","BLAUW","23112","MPV"
"Personenauto","TS046F","OPEL","CROSSLAND X","20181010","20181010","ZWART","35523","MPV"
"Personenauto","TS205P","OPEL","CROSSLAND X","20181012","20181012","GRIJS","29876","MPV"
"Personenauto","TS319L","OPEL","CROSSLAND X","20181019","20181019","BLAUW","29251","MPV"
"Personenauto","TT112T","OPEL","CROSSLAND X","20181024","20181024","WIT","25549","MPV"
"Personenauto","TT163L","OPEL","CROSSLAND X","20181023","20181023","ZWART","32949","MPV"
"Personenauto","TT165L","OPEL","CROSSLAND X","20181022","20181022","BLAUW","32627","MPV"
"Personenauto","TT168L","OPEL","CROSSLAND X","20181022","20181022","BLAUW","32427","MPV"
"Personenauto","TT942X","OPEL","CROSSLAND X","20170925","20190913","GRIJS","23446","MPV"
"Personenauto","TV001G","OPEL","CROSSLAND X","20181031","20181031","ZWART","27051","MPV"
"Personenauto","TZ074S","OPEL","CROSSLAND X","20181126","20181126","BRUIN","31087","MPV"
"Personenauto","TZ166S","OPEL","CROSSLAND X","20181127","20181127","ROOD","32327","MPV"
"Personenauto","TZ444V","OPEL","CROSSLAND X","20181130","20181130","BLAUW","30729","MPV"
"Personenauto","X431DK","OPEL","CROSSLAND X","20190508","20240315","GRIJS","30304","MPV"
"Personenauto","XB044L","OPEL","CROSSLAND X","20181130","20181130","BLAUW","30699","MPV"
"Personenauto","XB194R","OPEL","CROSSLAND X","20181130","20181130","BLAUW","28529","MPV"
"Personenauto","XB834K","OPEL","CROSSLAND X","20181130","20181130","BLAUW","26252","MPV"
"Personenauto","XB863G","OPEL","CROSSLAND X","20181130","20181130","ZWART","26652","MPV"
"Personenauto","XD257P","OPEL","CROSSLAND X","20181212","20181212","GRIJS","32851","MPV"
"Personenauto","XG397K","OPEL","CROSSLAND X","20190131","20190131","WIT","22752","MPV"
"Personenauto","XG433K","OPEL","CROSSLAND X","20190108","20190108","WIT","22752","MPV"
"Personenauto","XG886B","OPEL","CROSSLAND X","20190108","20190108","BLAUW","26452","MPV"
"Personenauto","XH185N","OPEL","CROSSLAND X","20190119","20190119","WIT","27699","MPV"
"Personenauto","XH291N","OPEL","CROSSLAND X","20190102","20190102","WIT","33599","MPV"
"Personenauto","XH378N","OPEL","CROSSLAND X","20190108","20190108","WIT","31602","MPV"
"Personenauto","XH508N","OPEL","CROSSLAND X","20190111","20190111","WIT","29087","MPV"
"Personenauto","XH509N","OPEL","CROSSLAND X","20190111","20190111","WIT","29087","MPV"
"Personenauto","XH548N","OPEL","CROSSLAND X","20190104","20190104","BLAUW","27552","MPV"
"Personenauto","XH588F","OPEL","CROSSLAND X","20190109","20190109","ZWART","26652","MPV"
"Personenauto","XH769F","OPEL","CROSSLAND X","20190107","20190107","GRIJS","29602","MPV"
"Personenauto","XJ301X","OPEL","CROSSLAND X","20190117","20190117","WIT","33478","MPV"
"Personenauto","XK134D","OPEL","CROSSLAND X","20190115","20190115","WIT","25847","MPV"
"Personenauto","XK566X","OPEL","CROSSLAND X","20190128","20190128","ROOD","29142","MPV"
"Personenauto","XK861J","OPEL","CROSSLAND X","20190124","20190124","WIT","35425","MPV"
"Personenauto","XL011G","OPEL","CROSSLAND X","20190131","20190131","ZWART","32329","MPV"
"Personenauto","XL375N","OPEL","CROSSLAND X","20190131","20190131","ZWART","24965","MPV"
"Personenauto","XL922Z","OPEL","CROSSLAND X","20190208","20190208","GRIJS","32981","MPV"
"Personenauto","XL945Z","OPEL","CROSSLAND X","20190208","20190208","ZWART","33781","MPV"
"Personenauto","XN919R","OPEL","CROSSLAND X","20190215","20190215","ROOD","26742","MPV"
"Personenauto","XN949G","OPEL","CROSSLAND X","20190212","20190212","ZWART","35379","MPV"
"Personenauto","XN956G","OPEL","CROSSLAND X","20190214","20190214","WIT","34727","MPV"
"Personenauto","XP632F","OPEL","CROSSLAND X","20190220","20190220","GRIJS","37277","MPV"
"Personenauto","XP643F","OPEL","CROSSLAND X","20190222","20190222","WIT","26565","MPV"
"Personenauto","XP811T","OPEL","CROSSLAND X","20190227","20190227","ZWART","24316","MPV"
"Personenauto","XP824L","OPEL","CROSSLAND X","20190225","20190225","WIT","34379","MPV"
"Personenauto","XR028X","OPEL","CROSSLAND X","20190305","20190305","WIT","29840","MPV"
"Personenauto","XS054P","OPEL","CROSSLAND X","20190315","20190315","ZWART","33217","MPV"
"Personenauto","XS060P","OPEL","CROSSLAND X","20190318","20190318","GRIJS","32467","MPV"
"Personenauto","XS159B","OPEL","CROSSLAND X","20190307","20190307","ZWART","27945","MPV"
"Personenauto","XS479F","OPEL","CROSSLAND X","20190307","20190307","BLAUW","26848","MPV"
"Personenauto","XT096Z","OPEL","CROSSLAND X","20190328","20190328","BLAUW","33366","MPV"
"Personenauto","XT808K","OPEL","CROSSLAND X","20190321","20190321","WIT","32218","MPV"
"Personenauto","XT899D","OPEL","CROSSLAND X","20190321","20190321","BLAUW","34216","MPV"
"Personenauto","XV013F","OPEL","CROSSLAND X","20190327","20190327","BLAUW","29348","MPV"
"Personenauto","XV905H","OPEL","CROSSLAND X","20190412","20190412","GRIJS","29367","MPV"
"Personenauto","XX357X","OPEL","CROSSLAND X","20171026","20190413","GRIJS","28385","MPV"
"Personenauto","XX360B","OPEL","CROSSLAND X","20190330","20190330","WIT","32067","MPV"
"Personenauto","XX372L","OPEL","CROSSLAND X","20170614","20190405","WIT","30051","MPV"
"Personenauto","XX391S","OPEL","CROSSLAND X","20190409","20190409","BLAUW","33817","MPV"
