"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD43BV","FLOOR","FLO12202","19930317","19930317","N.v.t.",,"koelwagen"
"Oplegger","OD43DD","FLOOR","FLO-12-202","19930415","19930415","N.v.t.",,"gesloten opbouw"
"Oplegger","OD42XN","FLOOR","FLO 12 27","19960521","19960521","N.v.t.",,"gesloten opbouw"
"Oplegger","OD43FS","FLOOR","FLO-12-27S","19931020","19931020","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD43LF","FLOOR","FLSD0 12 16","19941219","19941219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD43PX","FLOOR","FLCO 12 18A","19950713","19950713","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD46YK","FLOOR","FLZ0 12 27A","19960724","19960724","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD47YK","FLOOR","FL0 12 27A","19960724","19960724","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD49XN","FLOOR","FLO 12 202","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Oplegger","OD56VG","FLOOR","FLO 17 30H","19960305","19960305","N.v.t.",,"open wagen"
"Oplegger","OD58GS","FLOOR","FL0 12 202","19940224","19940224","N.v.t.",,"gesloten opbouw"
"Oplegger","OD61KY","FLOOR","FLO 17 30H","19941202","19941202","N.v.t.",,"open wagen"
"Oplegger","OD63RF","FLOOR","FLO-12-10A","19950725","19950725","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD65HV","FLOOR","FLO 12 27","19940617","19940617","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD66YR","FLOOR","FLO 12 27","19960806","19960806","N.v.t.",,"gesloten opbouw"
"Oplegger","OD69TX","FLOOR","FLO 17 30H","19960215","19960215","N.v.t.",,"open wagen"
"Oplegger","OD73KK","FLOOR","FL0 12 202","19941104","19941104","N.v.t.",,"koelwagen"
"Oplegger","OD76YG","FLOOR","FLZ01227A","19960710","19960710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD79YN","FLOOR","FLZO 12 27A","19960731","19960731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD80NX","FLOOR","FLCU0 12 27A","19940630","19950524","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD84XX","FLOOR","FLZ0 12 27A","19960612","19960612","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD89NT","FLOOR","FL0 12 102A","19950511","19950511","N.v.t.",,"gesloten opbouw"
"Oplegger","OD91TD","FLOOR","FLO 12 27","19951215","19951215","N.v.t.",,"gesloten opbouw"
"Oplegger","OF04PL","FLOOR","FLO 12 5 28F","19980618","19980618","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF07JG","FLOOR","FLO 12 202","19971107","19971107","N.v.t.",,"open wagen"
"Oplegger","OF07VG","FLOOR","FLO 17 28K1","19990104","19990104","N.v.t.",,"open wagen"
"Oplegger","OF10BJ","FLOOR","FLDUO 18 30H","19961129","19961129","N.v.t.",,"open wagen"
"Oplegger","OF11FV","FLOOR","FLO 17 30H","19970616","19970616","N.v.t.",,"open wagen"
"Oplegger","OF14VV","FLOOR","FLO 12 18K1","19990128","19990128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF24TF","FLOOR","FLO 12 10K1","19981021","19981021","N.v.t.",,"gesloten opbouw"
"Oplegger","OF24XT","FLOOR","FLSDO 17 24F","19990319","19990319","N.v.t.",,"open wagen"
"Oplegger","OF26RZ","FLOOR","FLO 17 30H2","19980908","19980908","N.v.t.",,"open wagen"
"Oplegger","OF28RZ","FLOOR","FLO 17 30H2","19980908","19980908","N.v.t.",,"tankwagen"
"Oplegger","OF30FH","FLOOR","FL0 12 20A","19970516","19970516","N.v.t.",,"open wagen"
"Oplegger","OF31FS","FLOOR","FLO 12 202H","19970606","19970606","N.v.t.",,"open wagen"
"Oplegger","OF34XN","FLOOR","FLO 12 27K1","19990309","19990309","N.v.t.",,"open laadvloer"
"Oplegger","OF36DH","FLOOR","FLO 12 202","19970130","19970130","N.v.t.",,"koelwagen"
"Oplegger","OF36JH","FLOOR","FLO 12 202","19971111","19971111","N.v.t.",,"koelwagen"
"Oplegger","OF38GS","FLOOR","FLKCO 12 27A","19970728","19970728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF40LT","FLOOR","FLO 17 30H2","19980401","19980401","N.v.t.",,"open wagen"
"Oplegger","OF44XR","FLOOR","FLSD0 12  20K1","19990318","19990318","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OF45ZV","FLOOR","FLO-12-27","19990701","19990701","N.v.t.",,"open wagen"
"Oplegger","OF46BV","FLOOR","FLO 17 30H","19970116","19970116","N.v.t.",,"open wagen"
"Oplegger","OF49BG","FLOOR","FLO 12 182","19961122","19961122","N.v.t.",,"koelwagen"
"Oplegger","OF49GX","FLOOR","FLO 12 27","19970805","19970805","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF49ZV","FLOOR","FLSDO-12-30H2","19990701","19990701","N.v.t.",,"veewagen"
"Oplegger","OF5122","FLOOR","FLO-12-10K1","19850128","19850128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF52PR","FLOOR","FLO 12 20K1","19980626","19980626","N.v.t.",,"gesloten opbouw"
"Oplegger","OF55RS","FLOOR","FLO 17 30H2","19980824","19980824","N.v.t.",,"open wagen"
"Oplegger","OF56HV","FLOOR","FLO 17 30H","19971017","19971017","N.v.t.",,"open wagen"
"Oplegger","OF63GF","FLOOR","FL0 17 30H","19970708","19970708","N.v.t.",,"open wagen"
"Oplegger","OF65KG","FLOOR","FLO 17 28","19971218","19971218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF66LD","FLOOR","FL0 12 202","19980224","19980224","N.v.t.",,"koelwagen"
"Oplegger","OF66PH","FLOOR","FLO 12 20K1","19980611","19980611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF68FV","FLOOR","FLOO 17 28H","19970523","19970523","N.v.t.",,"open wagen"
"Oplegger","OF68PH","FLOOR","FLO 12 27","19980611","19980611","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF7216","FLOOR","FLO-10,5-102","19850613","19850613","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF74DH","FLOOR","FLO 17 30H","19970224","19970224","N.v.t.",,"open wagen"
"Oplegger","OF74GK","FLOOR","FLO 12 27","19970715","19970715","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF75FY","FLOOR","FLO 18 30H","19970701","19970701","N.v.t.",,"open wagen"
"Oplegger","OF82RR","FLOOR","FLO 17 30H2","19980819","19980819","N.v.t.",,"open wagen"
"Oplegger","OF85BX","FLOOR","FLO 17 27","19970124","19970124","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF87XK","FLOOR","FLO 12 27","19990304","19990304","N.v.t.",,"open wagen"
"Oplegger","OF9062","FLOOR","FLO-10-24","19851007","19851007","N.v.t.",,"open wagen"
"Oplegger","OF90KX","FLOOR","FLO 12 20K1","19980211","19980211","N.v.t.",,"koelwagen"
"Oplegger","OF92HF","FLOOR","FLO 17 27","19970901","19970901","N.v.t.",,"open wagen"
"Oplegger","OF9360","FLOOR","FLUO-17-27","19851031","19851031","N.v.t.",,"open wagen"
"Oplegger","OF96DR","FLOOR","FLUO 18 30H","19970324","19970324","N.v.t.",,"open wagen"
"Oplegger","OF96LB","FLOOR","FL0 12 27","19971222","19980220","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF96SF","FLOOR","FLO 12 27","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OF98FT","FLOOR","FLO 12 27","19970616","19970616","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF99GB","FLOOR","FL0 12 202","19970707","19970707","N.v.t.",,"gesloten opbouw"
"Oplegger","OG01BG","FLOOR","FLUO-18-30H3","19990720","19990720","N.v.t.",,"open wagen"
"Oplegger","OG01JN","FLOOR","FLO-17-28K1","20000817","20000817","N.v.t.",,"open wagen"
"Oplegger","OG08BP","FLOOR","FLO 12-10KT","19990816","19990816","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG11LY","FLOOR","FLO-17-30K1","20010116","20010116","N.v.t.",,"open wagen"
"Oplegger","OG12RL","FLOOR","FLO-7-10","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG13SK","FLOOR","FLO-17-30H2","20010821","20010821","N.v.t.",,"open wagen"
"Oplegger","OG1450","FLOOR","FLO-10,5-102 S","19860326","19860326","N.v.t.",,"gesloten opbouw"
"Oplegger","OG15LB","FLOOR","FLO-12-18K1","20001121","20001121","N.v.t.",,"gesloten opbouw"
"Oplegger","OG15SH","FLOOR","FLKO-12-27","20010809","20010809","N.v.t.",,"kipper"
"Oplegger","OG16SH","FLOOR","FLKO-12-27","20010809","20010809","N.v.t.",,"kipper"
"Oplegger","OG17YT","FLOOR","FLO-17-36H2","20020711","20020711","N.v.t.",,"open wagen"
"Oplegger","OG18LB","FLOOR","FLO-12-18K1","20001121","20001121","N.v.t.",,"gesloten opbouw"
"Oplegger","OG20TT","FLOOR","FLUO 17 30H3","20011127","20011127","N.v.t.",,"open wagen"
"Oplegger","OG22JX","FLOOR","FLUO-18-30H3","20000905","20000905","N.v.t.",,"open wagen"
"Oplegger","OG27LZ","FLOOR","FLO-17-30K1","20010123","20010123","N.v.t.",,"open wagen"
"Oplegger","OG3063","FLOOR","FLO-10.5-102","19860616","19860616","N.v.t.",,"gesloten opbouw"
"Oplegger","OG32RV","FLOOR","FLO 12-36F1K1","20010703","20010703","N.v.t.",,"open wagen"
"Oplegger","OG37GV","FLOOR","FLO-13-30H2","20000407","20000407","N.v.t.",,"open wagen"
"Oplegger","OG38KP","FLOOR","FLO-17-30H2","20001020","20001020","N.v.t.",,"betonmixer"
"Oplegger","OG38YK","FLOOR","FLO-12-20K1","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42LP","FLOOR","FLO-12-30H2","20010108","20010108","N.v.t.",,"open wagen"
"Oplegger","OG43NS","FLOOR","FLCUDO-17-27F1","20010306","20010306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG4431","FLOOR","FLO-12-27S","19860919","19860919","N.v.t.",,"open wagen"
"Oplegger","OG48HS","FLOOR","FLO-13-30H2","20000613","20000613","N.v.t.",,"open wagen"
"Oplegger","OG52KY","FLOOR","FLZO-15-27","20001109","20001109","N.v.t.",,"open wagen"
"Oplegger","OG56GN","FLOOR","FLO-12-20K1","20000221","20000221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG56ZK","FLOOR","FLKO-12-27","20020912","20020912","N.v.t.",,"kipper"
"Oplegger","OG59TZ","FLOOR","FLO-12-27F","20020102","20020102","N.v.t.",,"open wagen"
"Oplegger","OG68TN","FLOOR","FLO 12 20 K1","20011113","20011113","N.v.t.",,"gesloten opbouw"
"Oplegger","OG74DB","FLOOR","FLO-17-27","19990927","19990927","N.v.t.",,"open wagen"
"Oplegger","OG74FB","FLOOR","FLO-12-27","19991130","19991130","N.v.t.",,"open wagen"
"Oplegger","OG78FG","FLOOR","FLSD0-12-20HF1","19991216","19991216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG81FY","FLOOR","FLO-12-10K1","20000208","20000208","N.v.t.",,"veewagen"
"Oplegger","OG8795","FLOOR","FLO- 12 102","19870602","19870602","N.v.t.",,"open wagen"
"Oplegger","OG88GG","FLOOR","FLO-17","20000301","20000301","N.v.t.",,"open wagen"
"Oplegger","OG89PT","FLOOR","FLSDO-12-20K1","20010510","20010510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG92JR","FLOOR","FLDU0-17-30H3","20000829","20000829","N.v.t.",,"open wagen"
"Oplegger","OG94LD","FLOOR","FL0 17 30H2","20001128","20001128","N.v.t.",,"open wagen"
"Oplegger","OH08TP","FLOOR","FLO-12-27","20050110","20050110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH11HF","FLOOR","FLO-12-20K1","20031014","20031014","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH20KF","FLOOR","FLO-17-30H2","20040114","20040114","N.v.t.",,"open wagen"
"Oplegger","OH22GR","FLOOR","FLO-17-30H2","20030626","20030626","N.v.t.",,"open wagen"
"Oplegger","OH24NV","FLOOR","FLO-17-30K1","20040610","20040610","N.v.t.",,"open wagen"
"Oplegger","OH24XF","FLOOR","FLSDO-12-20K1","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Oplegger","OH2888","FLOOR","FLO-12-27","19880115","19880115","N.v.t.",,"open wagen"
"Oplegger","OH3088","FLOOR","FLO-10-102-15H","19880203","19880203","N.v.t.",,"gesloten opbouw"
"Oplegger","OH32VT","FLOOR","FLUO-18-27H3","20050314","20050314","N.v.t.",,"open wagen"
"Oplegger","OH34FZ","FLOOR","FL0 17.30H2","20030508","20030508","N.v.t.",,"open wagen"
"Oplegger","OH34XF","FLOOR","FLO-12-20K1","20050603","20050603","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH3513","FLOOR","FLDUO-17-30H","19880301","19880301","N.v.t.",,"open wagen"
"Oplegger","OH35GX","FLOOR","FLO-17-28K1","20030710","20030710","N.v.t.",,"open wagen"
"Oplegger","OH38DB","FLOOR","FLO-12-10K1","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Oplegger","OH40DB","FLOOR","FLO-12-10K1","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Oplegger","OH40HK","FLOOR","FL0 17.30K1","20030904","20030904","N.v.t.",,"open wagen"
"Oplegger","OH43VK","FLOOR","FLO-17-30S2","20050225","20050225","N.v.t.",,"open wagen"
"Oplegger","OH44BJ","FLOOR","FLO-17-36H2","20021114","20021114","N.v.t.",,"open wagen"
"Oplegger","OH45GR","FLOOR","FLO-12-20K1","20030804","20030804","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46LP","FLOOR","FLO-17-36H2","20040406","20040406","N.v.t.",,"open wagen"
"Oplegger","OH56KR","FLOOR","FLO-12-20K1","20040216","20040216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH56TB","FLOOR","FLSDO-12-20K1","20041209","20041209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH57KR","FLOOR","FLO-12-20K1","20040224","20040224","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH57ZG","FLOOR","FLUO-17-30H2","20050714","20050714","N.v.t.",,"open wagen"
"Oplegger","OH58KR","FLOOR","FLO-12-20K1","20040304","20040304","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59KR","FLOOR","FLO-12-20K1","20040311","20040311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH60DH","FLOOR","FLSDO-12-20K1","20030123","20030123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62DY","FLOOR","FLO-12-20K1","20030319","20030319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62JL","FLOOR","FLO-12-I0K1","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Oplegger","OH67PL","FLOOR","FLO-17-30K1","20040708","20040708","N.v.t.",,"open wagen"
"Oplegger","OH69FJ","FLOOR","FLO-12-20K1","20030603","20030603","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH7052","FLOOR","FLO-12-202","19880818","19880818","N.v.t.",,"open wagen"
"Oplegger","OH71FY","FLOOR","FLSDO-12-20K1","20030508","20030508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH73GB","FLOOR","FLO-12-20K1","20030707","20030707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78DX","FLOOR","FLO-12-10K1","20030220","20030220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH78JK","FLOOR","FLO-17-30H2","20030911","20030911","N.v.t.",,"open wagen"
"Oplegger","OH80YF","FLOOR","FLUSDO-18-27F1","20050517","20050517","N.v.t.",,"open wagen"
"Oplegger","OH81TJ","FLOOR","FLO-17-27H2","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH81VD","FLOOR","FLO-12-20K1","20050301","20050301","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH82LS","FLOOR","FLSDO-12-10H1","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Oplegger","OH86FN","FLOOR","FLO-12-20S1","20030409","20030409","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH92TD","FLOOR","FLO-12-20K1","20041216","20041216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH94TJ","FLOOR","FLO-17-30S2","20050103","20050103","N.v.t.",,"open wagen"
"Oplegger","OJ05KN","FLOOR","FLO-12-20K1","20070102","20070102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ15DY","FLOOR","FLO-12-20K1","20060105","20060105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16ZT","FLOOR","FLUSDO-18-27F1","20070913","20070913","N.v.t.",,"open wagen"
"Oplegger","OJ32GY","FLOOR","FLO-15-27S1","20060331","20060331","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ37PT","FLOOR","FLSO-12-20K1","20070112","20070112","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39PL","FLOOR","FLDUO-17-30H3","20070102","20070102","N.v.t.",,"open wagen"
"Oplegger","OJ46JZ","FLOOR","FLO-17-30S2","20060714","20060714","N.v.t.",,"open wagen"
"Oplegger","OJ52HT","FLOOR","FLO-12-10S1","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ73FY","FLOOR","FLO-17-30S2","20060223","20060223","N.v.t.",,"open wagen"
"Oplegger","OJ80HG","FLOOR","FLUO-17-30H2","20060413","20060413","N.v.t.",,"open wagen"
"Oplegger","OK10JS","FLOOR","FLUO-18-30H3","20080530","20080530","N.v.t.",,"open wagen"
"Oplegger","OK39LJ","FLOOR","FLO-18-30H2","20080529","20080529","N.v.t.",,"open wagen"
"Oplegger","OK87TT","FLOOR","FLO 17-30","20070613","20090211","N.v.t.",,"open wagen"
"Oplegger","OK88TX","FLOOR","FLO-12-18K1","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14VL","FLOOR","FLUSDO-19-36F2","20121206","20121206","N.v.t.",,"open wagen"
"Oplegger","OL63KH","FLOOR","FLO-12-20K1","20110721","20110721","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OZ9840","FLOOR","FLO-15-28-H","19800213","19800213","N.v.t.",,"open wagen"
"Oplegger","OZ9911","FLOOR","FLO-15-28-H","19800213","19800213","N.v.t.",,"open wagen"
"Oplegger","OB84HH","FLOOR","FLO- 12 -102","19891106","19891106","N.v.t.",,"gesloten opbouw"
"Oplegger","OB52BX","FLOOR","FLO- 12 -28H","19890104","19890104","N.v.t.",,"open wagen"
"Oplegger","OF43VH","FLOOR","FLO 12 27","19990104","19990104","N.v.t.",,"open wagen"
"Oplegger","OK76FZ","FLOOR","FLO-12-10K1","20080121","20080121","N.v.t.",,"gesloten opbouw"
"Oplegger","OH96YZ","FLOOR","FLO-2-101","20050714","20050714","N.v.t.",,"gesloten opbouw"
"Oplegger","OH99YZ","FLOOR","FLO-2-101","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Oplegger","OF39KB","FLOOR","FLK0 17 30HA","19971230","19971230","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG25VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OH55KR","FLOOR","FLO-12-20K1","20040216","20040216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ32ZH","FLOOR","FLO-12-20K1","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB08ZN","FLOOR","FLU0-18-27-15","19921020","19921020","N.v.t.",,"voor vervoer voertuigen"
