"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67BFHV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20131114","20130923",,"open wagen",,"N.v.t.","N.v.t.","4",,"2200","3490","2300",,,"19800116","19971104","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2011","Geen oordeel","05","Ja","2013-11-14T00:00:00.000","2013-09-23T00:00:00.000","1980-01-16T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81AB30","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250406","20101029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2240","3490","2340",,,"19780404","19780404","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2010-10-29T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HB14","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20230720","20231204","9976","kampeerwagen","2","N.v.t.","N.v.t.","4",,"2531","3490","2631",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,"959",,,,,"0","4","0","0",,"0","232","N1",,,"r. balk by","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-20T00:00:00.000","2023-12-04T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9091TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240614","20220718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19770811","19770811","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-07-18T00:00:00.000","1977-08-11T00:00:00.000","1977-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GB60","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240712","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2720","3490","2820",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-12-31T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXRH","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20220721","20211117","4427","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3490","2960",,,"19780103","20010726","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2021-11-17T00:00:00.000","1978-01-03T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VB58","Bedrijfsauto","MERCEDES-BENZ","L 407 DG",,"20230421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2226","3490","2326",,,"19810129","20230421","Geen verstrekking in Open Data",,"Nee",,"1264",,,,,,"6",,,,,"210","N1",,,,"3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-21T00:00:00.000","1981-01-29T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9696TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20160629","20161017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19770517","19770517","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","221","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-06-29T00:00:00.000","2016-10-17T00:00:00.000","1977-05-17T00:00:00.000","1977-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XB34","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250501","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19810310","19810310","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-09-06T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9815UB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240211","20230315",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3490","2580",,,"19770804","19770804","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-11T00:00:00.000","2023-03-15T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB15JK","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20230810","19950624",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3180","3490","3280",,,"19810526","19810526","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-10T00:00:00.000","1995-06-24T00:00:00.000","1981-05-26T00:00:00.000","1981-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD67TR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20210304","20171003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19820406","19820406","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-04T00:00:00.000","2017-10-03T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD92YS","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20020818","20150421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19820630","19820630","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-18T00:00:00.000","2015-04-21T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH27KR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20031101","20060905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19781110","19781110","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","601",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-01T00:00:00.000","2006-09-05T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR97NX","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20011031","19981019",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19771121","19771121","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-31T00:00:00.000","1998-10-19T00:00:00.000","1977-11-21T00:00:00.000","1977-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTL96","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250703","19960201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3490","2420",,,"19801024","19951227","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","1996-02-01T00:00:00.000","1980-10-24T00:00:00.000","1995-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
