"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4092VF","FORD","CONSUL 1700 SEDAN/COUPE","19720913","19720913","ROOD",,"Niet geregistreerd"
"Personenauto","41EA17","FORD","CONSUL 2300 KOMBI","19741017","19741017","ZWART",,"Niet geregistreerd"
"Personenauto","42AK27","FORD","CONSUL 2300 TUDOR/SEDAN","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","4498JR","FORD","CONSUL CAPRI","19691022","19691022","ZWART",,"Niet geregistreerd"
"Personenauto","44AH56","FORD","CONSUL 1700 TUDOR/SEDAN","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","53ED77","FORD","CONSUL 2300 COUPE","19741114","19741114","GRIJS",,"Niet geregistreerd"
"Personenauto","55DU83","FORD","CONSUL 2300 TUDOR/SEDAN","19741018","19741018","ZWART",,"Niet geregistreerd"
"Personenauto","5606UR","FORD","CONSUL 2300 SEDAN","19720629","19720629","GRIJS",,"Niet geregistreerd"
"Personenauto","56DU17","FORD","CONSUL 2300 TUDOR/SEDAN","19740926","19740926","BLAUW",,"Niet geregistreerd"
"Personenauto","60JJ13","FORD","CONSUL 2000 TUDOR/SEDAN","19740807","19740807","GROEN",,"Niet geregistreerd"
"Personenauto","6557UZ","FORD","CONSUL SEDAN COUPE","19720824","19720824","BLAUW",,"Niet geregistreerd"
"Personenauto","6996TP","FORD","CONSUL 2000 SEDAN","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","7980UE","FORD","CONSUL 1700 SEDAN/COUPE","19720508","19720508","ROOD",,"Niet geregistreerd"
"Personenauto","86DT46","FORD","CONSUL COUPE","19740925","19740925","ZWART",,"Niet geregistreerd"
"Personenauto","8800UZ","FORD","CONSUL 2300 SEDAN/COUPE","19720919","19720919","GRIJS",,"Niet geregistreerd"
"Personenauto","BK4726","FORD","CONSUL 1700","19600331","19600331","WIT",,"Niet geregistreerd"
"Personenauto","DD2550","FORD","CONSUL 1700","19610218","19610218","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0214","FORD","CONSUL 315 CAPRI","19630708","19630708","WIT",,"Niet geregistreerd"
"Personenauto","DE0362","FORD","CONSUL 315","19610928","19610928","GEEL",,"Niet geregistreerd"
"Personenauto","DE5003","FORD","CONSUL L","19720630","19900216","GROEN",,"Niet geregistreerd"
"Personenauto","DE5836","FORD","CORTINA DE LUXE CONSUL","19630630","19861223","WIT",,"Niet geregistreerd"
"Personenauto","DH0637","FORD","CONSUL CORTINA ESTATE CAR","19630630","19920219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0046","FORD","CONSUL CORSAIR","19640930","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5838","FORD","CONSUL","19530630","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","DM4012","FORD","CONSUL CORTINA GT 119E","19650115","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DP2500","FORD","CONSUL","19600629","19600629","ROOD",,"Niet geregistreerd"
"Personenauto","DP3742","FORD","CONSUL","19610119","19610119","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2260","FORD","CONSUL CONSAIR","19640630","19970729","WIT",,"Niet geregistreerd"
"Personenauto","FD4554","FORD","CONSUL 1700","19610901","19610901","GROEN",,"Niet geregistreerd"
"Personenauto","FG5323","FORD","CONSUL 1700","19610510","19610510","WIT",,"Niet geregistreerd"
"Personenauto","FK7131","FORD","CONSUL 1700","19610609","19610609","BLAUW",,"Niet geregistreerd"
"Personenauto","GE2052","FORD","CONSUL CORTINA","19641210","19641210","WIT",,"Niet geregistreerd"
"Personenauto","GJ4466","FORD","CONSUL CORTINA","19641103","19641103","WIT",,"Niet geregistreerd"
"Personenauto","GJ6535","FORD","CONSUL CORTINA","19641104","19641104","DIVERSEN",,"Niet geregistreerd"
"Personenauto","GM1229","FORD","CONSUL CORTINA","19640922","19640922","BEIGE",,"Niet geregistreerd"
"Personenauto","GU5120","FORD","CONSUL CORSAIR","19640814","19640814","GROEN",,"Niet geregistreerd"
"Personenauto","HE7617","FORD","CONSUL CORTINA","19640714","19640714","BEIGE",,"Niet geregistreerd"
"Personenauto","HR0917","FORD","CONSUL CORTINA","19640520","19640520","GRIJS",,"Niet geregistreerd"
"Personenauto","HT0453","FORD","CONSUL 315","19620530","19620530","GRIJS",,"Niet geregistreerd"
"Personenauto","JD5831","FORD","CONSUL 315 CAPRI","19631031","19631031","WIT",,"Niet geregistreerd"
"Personenauto","JS6108","FORD","CONSUL CORTINA","19640327","19640327","GROEN",,"Niet geregistreerd"
"Personenauto","JU6719","FORD","CONSUL CORTINA","19631101","19631101","GROEN",,"Niet geregistreerd"
"Personenauto","KV30DH","FORD","CONSUL CORSAIR","19750629","19750629","WIT",,"Niet geregistreerd"
"Personenauto","MP1268","FORD","CONSUL CORTINA","19630122","19630122","WIT",,"Niet geregistreerd"
"Personenauto","MT0166","FORD","CONSUL CORTINA","19630221","19630221","GRIJS",,"Niet geregistreerd"
"Personenauto","TX1049","FORD","CONSUL","19540630","19560411","ZWART",,"Niet geregistreerd"
"Personenauto","TZDD73","FORD","CONSUL 2000 L KOMBI","19731112","19981016","BLAUW",,"Niet geregistreerd"
"Personenauto","UG9351","FORD","CONSUL MK II","19560613","19560613","BLAUW",,"Niet geregistreerd"
"Personenauto","UP1750","FORD","CONSUL","19560706","19560706","GRIJS",,"Niet geregistreerd"
"Personenauto","ZGGV86","FORD","CONSUL 2300 L SEDAN      AUTOMATIC","19730424","19990426","GROEN",,"Niet geregistreerd"
