"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PHVG","JEEP","WRANGLER SAHARA SOFTTOP","19880930","20040628","ZWART",,"cabriolet"
"Personenauto","08RBF7","JEEP","CJ7 WRANGLER","19820915","20110418","ZWART",,"cabriolet"
"Personenauto","09JKKX","JEEP","JEEP WRANGLER","19910311","20020507","BLAUW",,"cabriolet"
"Personenauto","09PDJN","JEEP","WRANGLER","19970415","20050307","GROEN",,"cabriolet"
"Personenauto","10DHXF","JEEP","WRANGLER 2.5I SOFTTOP","19970702","19990826","BLAUW",,"cabriolet"
"Personenauto","10GBFK","JEEP","WRANGLER SOFTTOP 4.0 U9","19910618","20000831","ZWART",,"cabriolet"
"Personenauto","10HBJR","JEEP","WRANGLER K6","19880410","20010509","ZWART",,"cabriolet"
"Personenauto","10XVP9","JEEP","WRANGLER","19971210","20121124","BLAUW",,"cabriolet"
"Personenauto","10YE12","JEEP","CJ7 WRANGLER","19770523","20230825","GROEN",,"cabriolet"
"Personenauto","12HFG3","JEEP","WRANGLER 4.0I SOFTTOP AUT.","19930630","20090410","GROEN",,"cabriolet"
"Personenauto","12JZF7","JEEP","WRANGLER","20070101","20100125","GROEN",,"cabriolet"
"Personenauto","13DHXF","JEEP","WRANGLER 2.5 LAREDO","19930112","19930112","ZWART",,"cabriolet"
"Personenauto","13ZKPG","JEEP","WRANGLER","20080102","20080307","GROEN",,"cabriolet"
"Personenauto","14HXP2","JEEP","WRANGLER 2.5I SOFTTOP","19950228","20090420","WIT",,"cabriolet"
"Personenauto","14RSLX","JEEP","WRANGLER","20040824","20050802","ROOD",,"cabriolet"
"Personenauto","15XNSH","JEEP","WRANGLER","19950623","20070803","ZWART",,"cabriolet"
"Personenauto","15XPTH","JEEP","WRANGLER 2.5I SOFTTOP","19960917","20070810","GROEN",,"cabriolet"
"Personenauto","16KPN7","JEEP","WRANGLER UNLIMITED","20080102","20100402","GROEN",,"cabriolet"
"Personenauto","16LTRS","JEEP","WRANGLER SOFTTOP","19900802","19900802","ROOD",,"cabriolet"
"Personenauto","16RNZV","JEEP","WRANGLER SOFTTOP K6","19890427","20050620","ROOD",,"cabriolet"
"Personenauto","16RVPP","JEEP","WRANGLER","20010630","20050916","BRUIN",,"cabriolet"
"Personenauto","16XLVF","JEEP","WRANGLER","20070720","20070720","ZWART","45242","cabriolet"
"Personenauto","17DRGN","JEEP","YJ WRANGLER CABRIOLET","19880803","19991103","GRIJS",,"cabriolet"
"Personenauto","17GLD9","JEEP","WRANGLER","20070419","20100915","GRIJS",,"cabriolet"
"Personenauto","17HSFN","JEEP","WRANGLER SOFTTOP U9","19890630","20011029","ZWART",,"cabriolet"
"Personenauto","17RRPT","JEEP","WRANGLER","19940701","20050723","BLAUW",,"cabriolet"
"Personenauto","18RLF4","JEEP","WRANGLER 4.0 SAHARA AUTO","19980102","20120329","GROEN",,"cabriolet"
"Personenauto","18SNSG","JEEP","WRANGLER 2.5I SOFTTOP","19940329","20060628","BLAUW",,"cabriolet"
"Personenauto","18TTJD","JEEP","WRANGLER SPORT 4.0L","20010228","20070203","GRIJS",,"cabriolet"
"Personenauto","19GRTT","JEEP","WRANGLER","19891013","20010309","ZWART",,"cabriolet"
"Personenauto","19HGHL","JEEP","WRANGLER SOFTTOP U9","19891005","20010711","ZWART",,"cabriolet"
"Personenauto","19HPXF","JEEP","JEEP WRANGLER","19920701","20011010","ROOD",,"cabriolet"
"Personenauto","19SNSG","JEEP","WRANGLER","19931112","20060617","ZWART",,"cabriolet"
"Personenauto","19THRB","JEEP","WRANGLER 4.0L","19970425","20060913","ZWART",,"cabriolet"
"Personenauto","1KZT30","JEEP","WRANGLER","20040228","20130820","ZWART","21337","cabriolet"
"Personenauto","1XRD82","JEEP","WRANGLER","20120228","20141002","WIT","75799","cabriolet"
"Personenauto","20LKZT","JEEP","WRANGLER SOFTTOP U9","19910130","19910130","ZWART",,"cabriolet"
"Personenauto","20RTP8","JEEP","WRANGLER","19921229","20110813","ROOD",,"cabriolet"
"Personenauto","20SNSG","JEEP","WRANGLER HARDTOP E2","19950316","20060511","GROEN",,"cabriolet"
"Personenauto","21GRJL","JEEP","WRANGLER 4.0I HARDTOP CABRIOLET","19920710","20010223","GROEN",,"cabriolet"
"Personenauto","21HDZK","JEEP","YJ WRANGLER CABRIOLET","19890609","20010606","ZWART",,"cabriolet"
"Personenauto","21JRXH","JEEP","WRANGLER","19980228","20020819","ROOD",,"cabriolet"
"Personenauto","21LNZ6","JEEP","WRANGLER","19930228","20100617","WIT",,"cabriolet"
"Personenauto","21XSPT","JEEP","WRANGLER","20070918","20070918","GROEN","48715","cabriolet"
"Personenauto","22GSB8","JEEP","WRANGLER","19861010","19861010","WIT",,"cabriolet"
"Personenauto","22XZZZ","JEEP","WRANGLER","20060630","20071122","ROOD",,"cabriolet"
"Personenauto","22ZBSL","JEEP","WRANGLER SOFTTOP 4.0 U9","19930701","20071217","GRIJS",,"cabriolet"
"Personenauto","22ZRT1","JEEP","JEEP WRANGLER/GELAENDEWG.","19981030","20130202","ZWART",,"cabriolet"
"Personenauto","23JVLH","JEEP","WRANGLER 4.0I SOFTTOP U9","19940323","20020918","ZWART",,"cabriolet"
"Personenauto","23SLB2","JEEP","WRANGLER","19970101","20111116","WIT",,"cabriolet"
"Personenauto","25GRX9","JEEP","JEEP WRANGLER","20020701","20090502","ZWART",,"cabriolet"
"Personenauto","25RRHS","JEEP","JEEP WRANGLER","19920327","20050906","ZWART",,"cabriolet"
"Personenauto","26GDKP","JEEP","JEEP WRANGLER CABRIOLET","19910723","20010410","ZWART",,"cabriolet"
"Personenauto","26GVS2","JEEP","WRANGLER","20010701","20080930","GRIJS",,"cabriolet"
"Personenauto","26NJKZ","JEEP","WRANGLER","19980708","20031008","BLAUW",,"cabriolet"
"Personenauto","27JPHZ","JEEP","WRANGLER CABRIOLET","19960507","20020621","ROOD",,"cabriolet"
"Personenauto","27LRN2","JEEP","WRANGLER","19980630","20100610","WIT",,"cabriolet"
"Personenauto","27PTSJ","JEEP","WRANGLER","19910903","20041125","WIT",,"cabriolet"
"Personenauto","28HRK5","JEEP","JEEP WRANGLER","20050701","20100429","ROOD",,"cabriolet"
"Personenauto","28JFZB","JEEP","WRANGLER","19911001","20020312","BLAUW",,"cabriolet"
"Personenauto","28TFRD","JEEP","WRANGLER 4.0I LAREDO U9","19920427","19920427","ZWART",,"cabriolet"
"Personenauto","28ZFSK","JEEP","WRANGLER","20071212","20100722","GROEN",,"cabriolet"
"Personenauto","29FLSK","JEEP","WRANGLER CABRIOLET","19970630","20000426","BLAUW",,"cabriolet"
"Personenauto","29HPL3","JEEP","WRANGLER","20070701","20090328","ROOD",,"cabriolet"
"Personenauto","29JZTB","JEEP","WRANGLER SE 4X4 LHD CABRIOLET","20010829","20021121","ZWART",,"cabriolet"
"Personenauto","29SLJ7","JEEP","JEEP WRANGLER","19940101","20111018","ZWART",,"cabriolet"
"Personenauto","29TGLN","JEEP","WRANGLER 4.0I HARDTOP AUT E2","19940621","20060902","ROOD",,"cabriolet"
"Personenauto","2TKV79","JEEP","WRANGLER","20080604","20140312","ZWART","61790","cabriolet"
"Personenauto","2XFH36","JEEP","WRANGLER","20070706","20140709","BLAUW",,"cabriolet"
"Personenauto","2XFR24","JEEP","WRANGLER RUBICON","20100402","20140716","GRIJS","76755","cabriolet"
"Personenauto","2XFR86","JEEP","WRANGLER","20040929","20140708","ZWART",,"cabriolet"
"Personenauto","2XKZ89","JEEP","WRANGLER","19960401","20140905","ZWART",,"cabriolet"
"Personenauto","30PPTR","JEEP","WRANGLER 2.5I SOFTTOP","19961224","20050121","BLAUW",,"cabriolet"
"Personenauto","30ZVH1","JEEP","WRANGLER 4.0","20030209","20130329","GROEN",,"cabriolet"
"Personenauto","31HTXV","JEEP","WRANGLER","19880928","20011215","ZWART",,"cabriolet"
"Personenauto","31PBRS","JEEP","WRANGLER K6","19880630","20040628","WIT",,"cabriolet"
"Personenauto","31PRKB","JEEP","WRANGLER LAREDO 4.0 U9","19910705","19910705","ROOD",,"cabriolet"
"Personenauto","31PTXT","JEEP","WRANGLER 4.0I SOFTTOP U9","19930702","20041130","ZWART",,"cabriolet"
"Personenauto","31XJZG","JEEP","WRANGLER","20070612","20070620","ZWART",,"cabriolet"
"Personenauto","31ZPDS","JEEP","WRANGLER","20070303","20080527","ZWART",,"cabriolet"
"Personenauto","32LBNK","JEEP","WRANGLER SOFTTOP 4.0 U9","19910630","20021028","ROOD",,"cabriolet"
"Personenauto","32PKXX","JEEP","WRANGLER","19950915","20040805","ZWART",,"cabriolet"
"Personenauto","33JDX7","JEEP","WRANGLER","20080630","20090422","GRIJS",,"cabriolet"
"Personenauto","33PRGX","JEEP","WRANGLER","19970630","20041007","ROOD",,"cabriolet"
"Personenauto","33RJZP","JEEP","WRANGLER SOFTTOP U9","19870228","19931228","WIT",,"cabriolet"
"Personenauto","33ZHDV","JEEP","WRANGLER","20080328","20080328","ZWART","40918","cabriolet"
"Personenauto","33ZKHJ","JEEP","WRANGLER","20020314","20080304","ZWART",,"cabriolet"
"Personenauto","34DZPS","JEEP","YJ WRANGLER CABRIOLET","19870914","20000124","ZWART",,"cabriolet"
"Personenauto","34HLLN","JEEP","WRANGLER","19970106","20011101","ZWART",,"cabriolet"
"Personenauto","34JRGZ","JEEP","WRANGLER 4.0I LIMITED HARDTOP U9","19940322","20020716","GROEN",,"cabriolet"
"Personenauto","34LTX2","JEEP","WRANGLER 2.5I SOFTTOP","19950907","20100702","WIT",,"cabriolet"
"Personenauto","34PKTX","JEEP","WRANGLER","20000117","20040820","ZWART",,"cabriolet"
"Personenauto","35GFXZ","JEEP","WRANGLER 4.0 SOFTTOP","19920508","19920508","ROOD",,"cabriolet"
"Personenauto","35HTJN","JEEP","WRANGLER 2.5I SOFTTOP","19940401","20011120","ZWART",,"cabriolet"
"Personenauto","35JTDP","JEEP","WRANGLER 4.0I SOFTTOP U9","19931004","19931004","ZWART",,"cabriolet"
"Personenauto","35LDS2","JEEP","WRANGLER","20030610","20100324","ZWART",,"cabriolet"
"Personenauto","35XPVH","JEEP","WRANGLER LAREDO 4.0 U9","19910926","19910926","BLAUW",,"cabriolet"
"Personenauto","35ZTD4","JEEP","WRANGLER","20120928","20130201","ZWART","63848","cabriolet"
"Personenauto","36DSHT","JEEP","WRANGLER 2.5I SOFTTOP U9","19940518","19991120","BLAUW",,"cabriolet"
"Personenauto","36JDTN","JEEP","WRANGLER 4.0I SOFTTOP U9","19950623","20020228","ROOD",,"cabriolet"
"Personenauto","36RSRN","JEEP","WRANGLER SOFTTOP 4.0 U9","19950517","20050805","GROEN",,"cabriolet"
"Personenauto","37HBSV","JEEP","WRANGLER 4.0I HARDTOP E2","19931008","20011117","ZWART",,"cabriolet"
"Personenauto","37JJN3","JEEP","WRANGLER","20070512","20091017","WIT",,"cabriolet"
"Personenauto","37JRKH","JEEP","WRANGLER 2.5I SOFTTOP U9","19930428","19930428","ROOD",,"cabriolet"
"Personenauto","37PJVB","JEEP","WRANGLER K6","19880630","19930312","GROEN",,"cabriolet"
"Personenauto","38HJFB","JEEP","WRANGLER K6","19870701","20010720","ZWART",,"cabriolet"
"Personenauto","38LXK6","JEEP","WRANGLER","20090228","20100708","ROOD",,"cabriolet"
"Personenauto","38STSB","JEEP","WRANGLER 4.0I SOFTTOP","19961217","20060718","BLAUW",,"cabriolet"
"Personenauto","38XVN5","JEEP","JEEP WRANGLER","19861108","20120827","ROOD",,"cabriolet"
"Personenauto","39STSB","JEEP","WRANGLER 4.0I HARDTOP AUT","19950821","20060519","ZWART",,"cabriolet"
"Personenauto","3KGT32","JEEP","WRANGLER","20080117","20130411","ROOD",,"cabriolet"
"Personenauto","3KHK36","JEEP","WRANGLER LAREDO 4.0","19910712","19910712","ZWART",,"cabriolet"
"Personenauto","3SNG17","JEEP","JEEP WRANGLER","20071018","20131031","ZWART",,"cabriolet"
"Personenauto","3XHZ75","JEEP","WRANGLER","20130701","20141219","GROEN","60688","cabriolet"
"Personenauto","3ZRS94","JEEP","WRANGLER","20020606","20150625","ZWART","36305","cabriolet"
"Personenauto","40DNJJ","JEEP","WRANGLER","19870630","19921207","GROEN",,"cabriolet"
"Personenauto","40HDXF","JEEP","WRANGLER","19880630","19920924","ZWART",,"cabriolet"
"Personenauto","40HJKX","JEEP","YJ WRANGLER CABRIOLET","19890606","20010723","WIT",,"cabriolet"
"Personenauto","40HLPX","JEEP","WRANGLER CABRIOLET","19991207","20010905","WIT",,"cabriolet"
"Personenauto","41FSFK","JEEP","WRANGLER 4.0I SOFTTOP E2","19940224","20000609","ZWART",,"cabriolet"
"Personenauto","42JLL4","JEEP","WRANGLER","20090626","20090626","ZWART","44955","cabriolet"
"Personenauto","42LGZ2","JEEP","WRANGLER SOFTTOP U9","19900228","20100601","WIT",,"cabriolet"
"Personenauto","42LKF5","JEEP","WRANGLER","20070630","20100503","ROOD",,"cabriolet"
"Personenauto","42LTGS","JEEP","WRANGLER","19981112","20030507","ZWART",,"cabriolet"
"Personenauto","42NSR1","JEEP","WRANGLER X","20070228","20110305","GRIJS",,"cabriolet"
"Personenauto","42ZTK2","JEEP","WRANGLER 4.0 HARDTOP","19930708","19930708","BLAUW",,"cabriolet"
"Personenauto","43HNKP","JEEP","JEEP WRANGLER CABRIOLET","19921215","20010929","GROEN",,"cabriolet"
"Personenauto","43JHX4","JEEP","WRANGLER","20010228","20090528","ZWART",,"cabriolet"
"Personenauto","43JVNJ","JEEP","WRANGLER 4.0I SOFTTOP U9","19920522","20020916","ZWART",,"cabriolet"
"Personenauto","43PFZ4","JEEP","WRANGLER","20000922","20110822","BLAUW",,"cabriolet"
"Personenauto","44DDPT","JEEP","WRANGLER 4.0I SOFTTOP U9","19930315","20010210","ZWART",,"cabriolet"
"Personenauto","44DRRK","JEEP","WRANGLER SOFTOP 4.0CABRIOLET","19981115","20000111","GROEN",,"cabriolet"
"Personenauto","44HJD4","JEEP","WRANGLER SOFTTOP U9","19891027","19891027","ROOD",,"cabriolet"
"Personenauto","44HTF2","JEEP","WRANGLER","19970320","20090218","ZWART",,"cabriolet"
"Personenauto","44TSL3","JEEP","JEEP WRANGLER","20050322","20120613","BRUIN",,"cabriolet"
"Personenauto","44XGBZ","JEEP","JEEP WRANGLER","19930105","20070820","ZWART",,"cabriolet"
"Personenauto","45GTDR","JEEP","WRANGLER SOFTTOP U9","19901113","20010322","GROEN",,"cabriolet"
"Personenauto","45GXDL","JEEP","WRANGLER 4.0I SOFTTOP E2","19940307","20010706","ZWART",,"cabriolet"
"Personenauto","45NNV4","JEEP","WRANGLER","19970418","20101016","GROEN",,"cabriolet"
"Personenauto","45PKFT","JEEP","WRANGLER","20030721","20040721","ZWART",,"cabriolet"
"Personenauto","45RKVZ","JEEP","WRANGLER","19920228","19940413","BLAUW",,"cabriolet"
"Personenauto","45ZBRJ","JEEP","WRANGLER 4.0","19890630","20071207","ZWART",,"cabriolet"
"Personenauto","46DXRZ","JEEP","WRANGLER SOFTTOP U9","19920720","20000107","WIT",,"cabriolet"
"Personenauto","46HKSJ","JEEP","YJ WRANGLER","19870701","20010925","ROOD",,"cabriolet"
"Personenauto","46HTNB","JEEP","WRANGLER SOFTTOP 4.0 U9","19910611","20011201","ZWART",,"cabriolet"
"Personenauto","46PNK2","JEEP","WRANGLER SAHARA","20070326","20110221","ZWART",,"cabriolet"
"Personenauto","47TGPS","JEEP","WRANGLER 4.0I HARDTOP U9","19940526","20070917","ROOD",,"cabriolet"
"Personenauto","48FKLG","JEEP","WRANGLER 4.0 LAREDO","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","49FPNT","JEEP","WRANGLER 4.0I SOFTTOP U9","19931015","20010710","BLAUW",,"cabriolet"
"Personenauto","49FXNR","JEEP","WRANGLER","19950228","20000803","BRUIN",,"cabriolet"
"Personenauto","49HDXF","JEEP","WRANGLER 4.0 LAREDO","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","49PJKV","JEEP","WRANGLER SOFTTOP U9","19900405","20040707","ZWART",,"cabriolet"
"Personenauto","4KHR75","JEEP","WRANGLER 4.0I SOFTTOP","19931119","19931119","BLAUW",,"cabriolet"
"Personenauto","4KKP94","JEEP","WRANGLER","19910418","20130515","ZWART",,"cabriolet"
"Personenauto","4SVN32","JEEP","WRANGLER","20140102","20140102","ZWART","69469","cabriolet"
"Personenauto","4TTX84","JEEP","WRANGLER","19870630","19920724","ROOD",,"cabriolet"
"Personenauto","4XGF73","JEEP","WRANGLER 4.0 HARDTOP COMM","19920813","19920813","GEEL",,"cabriolet"
"Personenauto","4XRX32","JEEP","WRANGLER","19970526","20141010","GROEN",,"cabriolet"
"Personenauto","4ZRT68","JEEP","WRANGLER","20090603","20150303","GRIJS",,"cabriolet"
"Personenauto","50LRK2","JEEP","WRANGLER","20000504","20100610","ZWART",,"cabriolet"
"Personenauto","51GFKN","JEEP","WRANGLER K6","19871209","20001018","ZWART",,"cabriolet"
"Personenauto","51GZZ6","JEEP","WRANGLER","20000701","20090304","GROEN",,"cabriolet"
"Personenauto","51KHV4","JEEP","WRANGLER","20020701","20100422","GRIJS",,"cabriolet"
"Personenauto","51LDPB","JEEP","WRANGLER 4.0I HARDTOP E2","19921007","20021127","ZWART",,"cabriolet"
"Personenauto","51SXNZ","JEEP","WRANGLER","20000605","20060530","GROEN",,"cabriolet"
"Personenauto","51XXHF","JEEP","WRANGLER","20071026","20071026","ROOD","42067","cabriolet"
"Personenauto","52FSFJ","JEEP","WRANGLER","19900320","20000629","WIT",,"cabriolet"
"Personenauto","52NGF1","JEEP","WRANGLER 2.5","19920601","19920601","ROOD",,"cabriolet"
"Personenauto","52SPJD","JEEP","YJ WRANGLER","19870527","20070113","BLAUW",,"cabriolet"
"Personenauto","53GHTL","JEEP","WRANGLER SOFTTOP 4.0 U9","19910611","20001116","BLAUW",,"cabriolet"
"Personenauto","53JGS9","JEEP","WRANGLER","19990618","20100304","ZWART",,"cabriolet"
"Personenauto","53JJH2","JEEP","WRANGLER 4.0I","19930930","19930930","ZWART",,"cabriolet"
"Personenauto","53PNND","JEEP","WRANGLER","19990630","20040909","GROEN",,"cabriolet"
"Personenauto","53ZNXV","JEEP","WRANGLER 4.0I SOFTTOP","19960501","20080422","WIT",,"cabriolet"
"Personenauto","54DDVK","JEEP","WRANGLER","19980127","19990720","ZWART",,"cabriolet"
"Personenauto","54PJHH","JEEP","WRANGLER","19970701","20040705","BLAUW",,"cabriolet"
"Personenauto","54SLZZ","JEEP","WRANGLER K6","19890801","19890801","ZWART",,"cabriolet"
"Personenauto","54TJB3","JEEP","WRANGLER","20120208","20120208","ZWART","49478","cabriolet"
"Personenauto","54XGLX","JEEP","WRANGLER 4.0","19980227","20070509","GROEN",,"cabriolet"
"Personenauto","55GDG3","JEEP","WRANGLER 4.0I SOFTTOP","19931130","19931130","ZWART",,"cabriolet"
"Personenauto","55LNT8","JEEP","WRANGLER","19860922","20100527","ZWART",,"cabriolet"
"Personenauto","56HHNK","JEEP","WRANGLER","19980708","20010709","GROEN",,"cabriolet"
"Personenauto","56PDST","JEEP","WRANGLER 4.0I SOFTTOP U9","19920724","19920724","ZWART",,"cabriolet"
"Personenauto","57DHXD","JEEP","WRANGLER SOFTTOP U9","19900813","19990920","ZWART",,"cabriolet"
"Personenauto","57FBNK","JEEP","WRANGLER SOFTTOP K6 CABRIOLET","19891121","20000203","GRIJS",,"cabriolet"
"Personenauto","57JHSN","JEEP","WRANGLER 4.0 SOFTTOP","19920703","19920703","ZWART",,"cabriolet"
"Personenauto","57TNH3","JEEP","WRANGLER","19970115","20120229","ROOD",,"cabriolet"
"Personenauto","58HPGL","JEEP","WRANGLER SOFTTOP 4.0 U9","19910709","20011006","ZWART",,"cabriolet"
"Personenauto","58HVP1","JEEP","WRANGLER","20050825","20120704","ROOD",,"cabriolet"
"Personenauto","58NRSX","JEEP","WRANGLER 4.0 L","19990630","20040115","GROEN",,"cabriolet"
"Personenauto","58PDJN","JEEP","WRANGLER","19970101","20040503","ZWART",,"cabriolet"
"Personenauto","59DDLX","JEEP","WRANGLER SOFTTOP","19920403","19920403","WIT",,"cabriolet"
"Personenauto","59PTS3","JEEP","WRANGLER 4.0I LAREDO U9","19930118","19930118","ROOD",,"cabriolet"
"Personenauto","60HRXJ","JEEP","WRANGLER","19910812","20020107","ROOD",,"cabriolet"
"Personenauto","60JBLL","JEEP","WRANGLER CABRIOLET","20000228","20020130","GEEL",,"cabriolet"
"Personenauto","60SJJ1","JEEP","WRANGLER SPORT","20090507","20110929","ZWART",,"cabriolet"
"Personenauto","60SPF6","JEEP","WRANGLER","19910802","19910802","ZWART",,"cabriolet"
"Personenauto","60TDJZ","JEEP","WRANGLER SOFTTOP","19950701","20061108","ORANJE",,"cabriolet"
"Personenauto","60XVR9","JEEP","WRANGLER 4.0L","19930325","20120822","ZWART",,"cabriolet"
"Personenauto","61HHHB","JEEP","WRANGLER","19970509","20010707","ZWART",,"cabriolet"
"Personenauto","61HTRX","JEEP","WRANGLER SOFTTOP 4.0 U9","19930407","20011128","GEEL",,"cabriolet"
"Personenauto","61RBJ7","JEEP","WRANGLER","19890517","20110418","GROEN",,"cabriolet"
"Personenauto","62NHZJ","JEEP","WRANGLER 4.0I SOFTTOP U9","19940914","20030929","WIT",,"cabriolet"
"Personenauto","62NKGB","JEEP","WRANGLER SOFTTOP 4.0 U9","19920612","20031029","ZWART",,"cabriolet"
"Personenauto","62PRZ4","JEEP","WRANGLER 2.5I SOFTTOP U9","19950630","20110311","GROEN",,"cabriolet"
"Personenauto","62TBGH","JEEP","WRANGLER 2.5I SOFTTOP","19940630","20060626","ZWART",,"cabriolet"
"Personenauto","63GHPB","JEEP","WRANGLER 2.5I SOFTTOP","19940930","20001218","ZWART",,"cabriolet"
"Personenauto","63HBZH","JEEP","JEEP WRANGLER","19871203","20010518","ZWART",,"cabriolet"
"Personenauto","63KJL5","JEEP","WRANGLER","19910722","20091203","ROOD",,"cabriolet"
"Personenauto","63SLV4","JEEP","WRANGLER X","20080228","20111021","ZWART",,"cabriolet"
"Personenauto","63ZBHF","JEEP","WRANGLER 4.0I SOFTTOP U9","19931227","19931227","ZWART",,"cabriolet"
"Personenauto","63ZSGN","JEEP","WRANGLER","20080131","20080523","ROOD",,"cabriolet"
"Personenauto","64FZJZ","JEEP","WRANGLER CABRIOLET","19890407","20000913","ZWART",,"cabriolet"
"Personenauto","64JFR3","JEEP","JEEP WRANGLER","20030701","20090501","BRUIN",,"cabriolet"
"Personenauto","64LFN3","JEEP","WRANGLER","20030515","20100329","ZWART",,"cabriolet"
"Personenauto","65RFZS","JEEP","JEEP WRANGLER","19980630","20050308","ROOD",,"cabriolet"
"Personenauto","65TGJL","JEEP","WRANGLER 4.0LI","20000325","20060818","GROEN",,"cabriolet"
"Personenauto","65XLGF","JEEP","JEEP WRANGLER","20000701","20070731","GROEN",,"cabriolet"
"Personenauto","65ZFBR","JEEP","WRANGLER","20080212","20080212","ZWART","49239","cabriolet"
"Personenauto","67HDZJ","JEEP","WRANGLER SOFTTOP U9","19901204","20010627","ZWART",,"cabriolet"
"Personenauto","67JVLJ","JEEP","WRANGLER CABRIOLET","20000918","20020904","ZWART",,"cabriolet"
"Personenauto","67NFHD","JEEP","WRANGLER","19880701","20030821","ZWART",,"cabriolet"
"Personenauto","67PGD4","JEEP","WRANGLER 4.0 LAREDO COMM.","19921207","19921207","ROOD",,"cabriolet"
"Personenauto","67SNNS","JEEP","WRANGLER SOFTTOP U9","19901016","20060309","WIT",,"cabriolet"
"Personenauto","67XTPF","JEEP","WRANGLER","20070928","20070928","ZWART","40959","cabriolet"
"Personenauto","67XVL4","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","ROOD",,"cabriolet"
"Personenauto","68LGRJ","JEEP","WRANGLER","19990105","20021223","BLAUW",,"cabriolet"
"Personenauto","68NGLX","JEEP","WRANGLER 4.0I SOFTTOP U9","19940701","20030905","GROEN",,"cabriolet"
"Personenauto","68RHXS","JEEP","WRANGLER","19870630","19901027","GRIJS",,"cabriolet"
"Personenauto","69DGDT","JEEP","JEEP WRANGLER","19970701","19990723","GROEN",,"cabriolet"
"Personenauto","69JGVZ","JEEP","WRANGLER 4.0I SOFTTOP","19930101","20020327","GEEL",,"cabriolet"
"Personenauto","69RXX9","JEEP","JEEP WRANGLER","20000701","20110815","ROOD",,"cabriolet"
"Personenauto","69XGKH","JEEP","WRANGLER","19970630","20070508","ZWART",,"cabriolet"
