"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TH10KK","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20070202",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19880521","19880521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-02-02T00:00:00.000",,"1988-05-21T00:00:00.000","1988-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH33BJ","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20021210","20020716",,"sedan",,"WIT","Niet geregistreerd","4","1998","1134","1840","1234","545","1100","19880511","19880511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-10T00:00:00.000","2002-07-16T00:00:00.000","1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK16VV","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","19980228",,,"sedan",,"ZWART","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-28T00:00:00.000",,"1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK22FP","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","19980112",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-01-12T00:00:00.000",,"1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK62BG","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","19970628",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1134","1840","1234","545","1100","19880615","19880615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-28T00:00:00.000",,"1988-06-15T00:00:00.000","1988-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN01ST","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20070327","20070305",,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19880817","19880817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-03-27T00:00:00.000","2007-03-05T00:00:00.000","1988-08-17T00:00:00.000","1988-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN70YX","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20241127","19960617",,"sedan",,"WIT","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19880831","19880831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-27T00:00:00.000","1996-06-17T00:00:00.000","1988-08-31T00:00:00.000","1988-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP13PP","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20050524",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19880909","19880909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-05-24T00:00:00.000",,"1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS86JF","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20020606",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19881024","19881024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-06T00:00:00.000",,"1988-10-24T00:00:00.000","1988-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV26VD","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20060326",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-26T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX42DF","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20081207","20240229",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-07T00:00:00.000","2024-02-29T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY75JX","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20211006","20201127",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890125","19890125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-10-06T00:00:00.000","2020-11-27T00:00:00.000","1989-01-25T00:00:00.000","1989-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ96JB","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20080617","20160226",,"sedan",,"WIT","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890203","19890203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2008-06-17T00:00:00.000","2016-02-26T00:00:00.000","1989-02-03T00:00:00.000","1989-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF28ZX","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20070916","20070227",,"sedan",,"WIT","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890407","19890407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-09-16T00:00:00.000","2007-02-27T00:00:00.000","1989-04-07T00:00:00.000","1989-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG36GN","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20250412","20140510",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890408","19890408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2014-05-10T00:00:00.000","1989-04-08T00:00:00.000","1989-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG50LS","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20040519","20240127",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890413","19890413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2004-05-19T00:00:00.000","2024-01-27T00:00:00.000","1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH83YV","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6","20060621",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890519","19890519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-21T00:00:00.000",,"1989-05-19T00:00:00.000","1989-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
