"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR19GS","VOLKSWAGEN","POLO VAN 33 KW","19920520","19920520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR24JZ","VOLKSWAGEN","POLO VAN 33 KW","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR34BF","VOLKSWAGEN","POLO VAN 40 KW","19920501","19920501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR98ZN","VOLKSWAGEN","POLO VAN 33 KW","19920813","19920813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS52DT","VOLKSWAGEN","POLO VAN DIESEL 35 KW","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV097N","VOLKSWAGEN","POLO 33KW K6","19880730","19880730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV14SL","VOLKSWAGEN","POLO VAN DIESEL 35 KW","19930715","19930715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV866L","VOLKSWAGEN","POLO","20130114","20160615","N.v.t.","20116","gesloten opbouw"
"Bedrijfsauto","VX08RV","VOLKSWAGEN","POLO VAN 40 KW KAT","19931210","19931210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX11RV","VOLKSWAGEN","POLO VAN 40 KW KAT","19931209","19931209","N.v.t.",,"gesloten opbouw"
