"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30BNXK","FORD","F-150 LARIAT","20040818","20040818","N.v.t.",,"open wagen"
"Bedrijfsauto","31VFRP","FORD","F-150","19981229","19990121","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLX2","FORD","F-150","20080114","20080114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32BDDG","FORD","EX18L2V F-150","19970203","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","32BGJS","FORD","F-150 LARIAT","20020722","20031022","N.v.t.",,"open wagen"
"Bedrijfsauto","32VJST","FORD","F-150 LARIAT","19990916","19990916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33BSTF","FORD","F-150","20020225","20050329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BBVJ","FORD","F-150 LARIAT","20020402","20020402","N.v.t.",,"open wagen"
"Bedrijfsauto","38BFSX","FORD","F-150","19960701","20030513","N.v.t.",,"open wagen"
"Bedrijfsauto","39BDSJ","FORD","F-150","20020603","20020603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39VGR4","FORD","F-150 XLT LARIAT","19850630","20070511","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFN11","FORD","F-150","20091106","20091106","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPG06","FORD","F-150","20090622","20110726","N.v.t.",,"open wagen"
"Bedrijfsauto","40BPLX","FORD","F-150","20000701","20040730","N.v.t.",,"open wagen"
"Bedrijfsauto","41BGBK","FORD","F-150 LARIAT","20021029","20021029","N.v.t.",,"open wagen"
"Bedrijfsauto","44BPN5","FORD","FORD F-150","20200526","20200526","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44VKT6","FORD","F-150","20040513","20071114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44VTBL","FORD","F-150","20010119","20010119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45BZJP","FORD","F-150","20060721","20060721","N.v.t.",,"open wagen"
"Bedrijfsauto","45VXJ4","FORD","F-150","20081028","20081204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BVZD","FORD","F-150","20050102","20060427","N.v.t.",,"open wagen"
"Bedrijfsauto","49VHP5","FORD","F-150","20050525","20070706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VBF07","FORD","F-150","20090401","20090401","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHL69","FORD","F-150 HARLEY DAVIDSON","20100514","20100514","N.v.t.",,"open wagen"
"Bedrijfsauto","50BZNR","FORD","F-150","20060804","20060804","N.v.t.",,"open wagen"
"Bedrijfsauto","52BHFP","FORD","F-150","20020103","20030213","N.v.t.",,"open wagen"
"Bedrijfsauto","52BKVJ","FORD","F-150","20031129","20031129","N.v.t.",,"open wagen"
"Bedrijfsauto","53BFHL","FORD","F-150 LARIAT","20030605","20030605","N.v.t.",,"open wagen"
"Bedrijfsauto","53VPSX","FORD","F-150","19940701","20000616","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGT9","FORD","F-150","20051230","20070529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BHLN","FORD","F-150","20000701","20030327","N.v.t.",,"open wagen"
"Bedrijfsauto","55BZFF","FORD","F-150","20060616","20060616","N.v.t.",,"open wagen"
"Bedrijfsauto","55VHR7","FORD","F-150","20060701","20070726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VVBV","FORD","F-150 LARIAT","20010308","20010308","N.v.t.",,"open wagen"
"Bedrijfsauto","57BGZK","FORD","F-150","20030305","20030305","N.v.t.",,"open wagen"
"Bedrijfsauto","57BPFS","FORD","F-150 LARIAT","20050217","20050217","N.v.t.",,"open wagen"
"Bedrijfsauto","57VHV2","FORD","F-150","20050102","20070713","N.v.t.",,"stationwagen"
"Bedrijfsauto","57VTHV","FORD","F-150 LARIAT","20010102","20010102","N.v.t.",,"open wagen"
"Bedrijfsauto","57VTJ1","FORD","F-150","20080627","20080627","N.v.t.",,"open wagen"
"Bedrijfsauto","5VGF85","FORD","FORD F-150","20100105","20100105","N.v.t.","45035","open wagen"
"Bedrijfsauto","61BXVZ","FORD","F-150","20060516","20060516","N.v.t.",,"open wagen"
"Bedrijfsauto","61VNPG","FORD","F-150 LARIAT","20000211","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","63BGPD","FORD","F-150","20030130","20030130","N.v.t.",,"open wagen"
"Bedrijfsauto","64BNZL","FORD","F-150 LARIAT","20050114","20050114","N.v.t.",,"open wagen"
"Bedrijfsauto","64VLND","FORD","F-150 LARIAT","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","65VBR3","FORD","F-150","20041102","20061123","N.v.t.",,"open wagen"
"Bedrijfsauto","66VDTT","FORD","F-150 TRITON","19980825","19981118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VFD7","FORD","F-150","20060701","20070505","N.v.t.",,"open wagen"
"Bedrijfsauto","67BGHJ","FORD","F-150 SUPER CAB","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","69BVPG","FORD","F-150","20040701","20051209","N.v.t.",,"open wagen"
"Bedrijfsauto","70VNF8","FORD","F-150","20040801","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","71BGKF","FORD","F-150 SUPER CAB","20030113","20030113","N.v.t.",,"open wagen"
"Bedrijfsauto","72BBVS","FORD","F-150 LARIAT","20020403","20020403","N.v.t.",,"open wagen"
"Bedrijfsauto","72BGKF","FORD","F-150 SUPER CAB","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","72BKTN","FORD","EFBEHL-F-100L","19930407","20031120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BNZF","FORD","F-150","19920630","20040614","N.v.t.",,"open wagen"
"Bedrijfsauto","73VRKP","FORD","F-150","19990430","20000704","N.v.t.",,"open wagen"
"Bedrijfsauto","73VVXZ","FORD","F-150 LARIAT","20010615","20010615","N.v.t.",,"open wagen"
"Bedrijfsauto","74BHFT","FORD","F-150 LARIAT","20030307","20030307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BXBH","FORD","F-150","20060202","20060202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76VLDH","FORD","F-150","19991028","19991028","N.v.t.",,"open wagen"
"Bedrijfsauto","78VVFT","FORD","F-100","19590630","20010313","N.v.t.",,"open wagen"
"Bedrijfsauto","79BDRN","FORD","F-150","19970226","20020529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BGVH","FORD","F-150 LARIAT","20040322","20040322","N.v.t.",,"open wagen"
"Bedrijfsauto","80VTR1","FORD","F-150","20080807","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","81BRJ7","FORD","FORD F-150","20210202","20210202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81VHT7","FORD","F-150","20040402","20070721","N.v.t.",,"open wagen"
"Bedrijfsauto","82VTT3","FORD","F-150 SVT","20040701","20080725","N.v.t.",,"open wagen"
"Bedrijfsauto","84VDV8","FORD","F-150","20060701","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPV7","FORD","F-150","20040928","20080619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85VNHX","FORD","F-150 LARIAT","20000128","20000128","N.v.t.",,"open wagen"
"Bedrijfsauto","86VLD2","FORD","F-150 KING RANCH","20071204","20071204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","87BFLS","FORD","F-150 LIGHTNING","20020822","20020822","N.v.t.",,"open wagen"
"Bedrijfsauto","87BXLZ","FORD","F-150","20060328","20060328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BHFP","FORD","F-150 LARIAT","20030221","20030221","N.v.t.",,"open wagen"
"Bedrijfsauto","88BSVL","FORD","F-150 XL","20011004","20050407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88VDD3","FORD","F-150","20050111","20061221","N.v.t.",,"open wagen"
"Bedrijfsauto","88VSJT","FORD","ECONOLINE F-150 VAN","19950228","20000927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BNTB","FORD","F-150","19990701","20040526","N.v.t.",,"open wagen"
"Bedrijfsauto","89VHXS","FORD","F-150","19990706","19990706","N.v.t.",,"open wagen"
"Bedrijfsauto","89VNKN","FORD","F-150","19970707","20000124","N.v.t.",,"open wagen"
"Bedrijfsauto","89VPP9","FORD","F-150","20080416","20080416","N.v.t.",,"open wagen"
"Bedrijfsauto","89YD22","FORD","F-100","19730228","20211020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VBB41","FORD","F-150","20090427","20090427","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDN62","FORD","F-150","19910228","20100104","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJB67","FORD","F-150","20100729","20100729","N.v.t.","58178","open wagen"
"Bedrijfsauto","90BPK5","FORD","FORD F-150","20200311","20200330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92BNJ2","FORD","RAPTOR F-150","20190129","20190129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92VVGR","FORD","F-150 LARIAT","20010427","20230519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BFGV","FORD","F-150 LARIAT","20020621","20020723","N.v.t.",,"open wagen"
"Bedrijfsauto","93BPFH","FORD","F-150 LARIAT","20040903","20040903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93VXDD","FORD","F-150","19800601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPB6","FORD","FORD F-150","20190831","20190831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96VJKG","FORD","F-150","19970701","19990802","N.v.t.",,"open wagen"
"Bedrijfsauto","97BJBJ","FORD","F-150","20030512","20030512","N.v.t.",,"open wagen"
"Bedrijfsauto","97BXKF","FORD","F-150","20040707","20070516","N.v.t.",,"open wagen"
"Bedrijfsauto","97BZNX","FORD","F-150","20020502","20070324","N.v.t.",,"open wagen"
"Bedrijfsauto","97VFBT","FORD","F-150 LARIAT","19990506","19990506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97VVFN","FORD","F-150 LARIAT","20010410","20010410","N.v.t.",,"open wagen"
"Bedrijfsauto","98VXGD","FORD","F-150","20010705","20010705","N.v.t.",,"open wagen"
"Bedrijfsauto","99BJBN","FORD","F-150","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJPD","FORD","F-150","20000701","20030707","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJB14","FORD","F-150 HARLEY DAVIDSON","20100709","20100709","N.v.t.","66789","open wagen"
"Bedrijfsauto","9VPP84","FORD","F-150","19800228","20110715","N.v.t.",,"pick-up truck"
"Personenauto","AL9888","FORD","PANEL F-100","19550228","20050901","BLAUW",,"stationwagen"
"Personenauto","AM3562","FORD","F-100","19690515","20070615","ROOD",,"stationwagen"
"Bedrijfsauto","BE3040","FORD","F-100","19550915","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3043","FORD","F-100","19540228","19970801","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3087","FORD","F-100","19720228","19980508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3193","FORD","F-1","19500228","19980211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3975","FORD","F-100","19550630","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5450","FORD","F-100","19560915","20041224","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5594","FORD","F-1","19490228","20050907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5768","FORD","F-100","19550228","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5819","FORD","F-100","19540228","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5832","FORD","F-100 PICKUP","19720630","20061106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6590","FORD","F-100","19560228","20091020","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6805","FORD","F-100","19560630","20100820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7438","FORD","F-1","19510701","20120903","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7590","FORD","F-100","19540228","20130516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8044","FORD","F-100","19580228","20150309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8100","FORD","F-100","19660228","20150507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8562","FORD","F-100","19570228","20161026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9142","FORD","F-100","19690228","20180903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9198","FORD","F-100","19710501","20181113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9245","FORD","F-100","19720228","20190104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9323","FORD","F-100","19620630","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9354","FORD","F-100","19530630","20190515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9479","FORD","F-100","19660630","20190930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9493","FORD","F-100 RANGER","19700228","20191022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9554","FORD","F100","19560701","20200115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9561","FORD","F-100","19540228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9681","FORD","F-1","19520228","20200818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9811","FORD","F-100 2WD","19710228","20201119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9949","FORD","F-1","19510228","20210505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF22TL","FORD","F-100","19690630","19821027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0018","FORD","F-100","19650228","20210705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0044","FORD","F-100 2WD","19700228","20210721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0069","FORD","F-100","19580228","20210813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0140","FORD","FORD F-100","19560701","20211127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0205","FORD","F-1 CONVENTIONAL","19510228","20220203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0355","FORD","F-100 CUSTOM CAB","19650228","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0508","FORD","F-100","19660228","20230126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0533","FORD","F-100","19700228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0621","FORD","F-100","19560915","20230823","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BT53PP","FORD","F-100","19810630","19870418","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75RF","FORD","F-150 XLT","19880318","19880318","N.v.t.",,"pick-up truck"
"Personenauto","K900NG","FORD","ESCORT","19870804","20210107","GRIJS",,"cabriolet"
"Personenauto","N586SH","FORD","ORION","19880712","20211215","BLAUW",,"sedan"
"Personenauto","PM1806","FORD","F-100","19650630","20210512","GRIJS",,"pick-up truck"
"Bedrijfsauto","V001RG","FORD","F-150","20180801","20180801","N.v.t.","48686","open laadvloer"
"Bedrijfsauto","V010NH","FORD","F-150 CREW CAB","20180403","20180403","N.v.t.","84955","pick-up truck"
"Bedrijfsauto","V015GZ","FORD","F-150 CREW CAB","20170901","20170901","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V023TD","FORD","F-150","20181102","20181102","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V026GZ","FORD","F-150 CREW CAB","20171213","20171213","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V031VL","FORD","F-150 CREW CAB","20181123","20190119","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V033VK","FORD","F-150","20190204","20190204","N.v.t.","94755","pick-up truck"
"Bedrijfsauto","V056PR","FORD","F-150 KING RANCH","20150918","20180719","N.v.t.","44823","pick-up truck"
"Bedrijfsauto","V057GZ","FORD","F-150 CREW CAB","20180516","20180516","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V05FLG","FORD","F-150","20140701",,"N.v.t.","110955","pick-up truck"
"Bedrijfsauto","V063LB","FORD","F-150","20180112","20180112","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V065GZ","FORD","F-150 CREW CAB","20171020","20171020","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066BV","FORD","FORD F-150 FX4","20130701","20170106","N.v.t.","38485","open laadvloer"
"Bedrijfsauto","V066GB","FORD","F-150 CREW CAP","20170426","20170426","N.v.t.","53463","pick-up truck"
"Bedrijfsauto","V066GZ","FORD","F-150 CREW CAB","20171121","20171121","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V072LB","FORD","F-150","20180117","20180117","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V075LB","FORD","F-150","20180110","20180110","N.v.t.","38832","pick-up truck"
"Bedrijfsauto","V083DV","FORD","F-150","20170209","20170209","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","V084GB","FORD","F-150 CREW CAP","20170501","20170501","N.v.t.","53463","open laadvloer"
"Bedrijfsauto","V087SX","FORD","F-150","20181023","20181023","N.v.t.","101697","pick-up truck"
"Bedrijfsauto","V10FHG","FORD","F-150 HARLEY-DAVIDSON","20070608","20240508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V123ZN","FORD","F-150","20190517","20190517","N.v.t.","115622","pick-up truck"
"Bedrijfsauto","V125VJ","FORD","F-150","20190116","20190116","N.v.t.","97036","pick-up truck"
"Bedrijfsauto","V131FV","FORD","F-150 CREW CAB","20170411","20170411","N.v.t.","37606","pick-up truck"
"Bedrijfsauto","V142LP","FORD","F-150","20180207","20180207","N.v.t.","39415","pick-up truck"
"Bedrijfsauto","V142RD","FORD","F-150 SUPER CAB","20180702","20180702","N.v.t.","78881","pick-up truck"
"Bedrijfsauto","V154TG","FORD","F-150 CREW CAB","20181116","20181116","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V155ZN","FORD","F-150","20190524","20190524","N.v.t.","88562","pick-up truck"
"Bedrijfsauto","V15DLF","FORD","F-150","20240318","20240318","N.v.t.","65367","pick-up truck"
"Bedrijfsauto","V15FLS","FORD","F-150 RAPTOR",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V163XF","FORD","F-150","20190824","20190824","N.v.t.","93361","pick-up truck"
"Bedrijfsauto","V170DP","FORD","F-150","20170116","20170119","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V176HJ","FORD","F-150","20170712","20170712","N.v.t.","37225","pick-up truck"
"Bedrijfsauto","V179GG","FORD","FORD","20090224","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V186NT","FORD","F-150 CREW CAB","20180802","20180802","N.v.t.","65251","pick-up truck"
"Bedrijfsauto","V188LS","FORD","F-150","20180223","20180223","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V18DBD","FORD","F-150 SUPERCREW 4WD","20200228","20240202","N.v.t.","68215","open laadvloer"
"Bedrijfsauto","V192PT","FORD","F-150 SUPER CREW","20180702","20180702","N.v.t.","44459","pick-up truck"
"Bedrijfsauto","V19FHR","FORD","F-150 RAPTOR R","20240424","20240424","N.v.t.","136790","pick-up truck"
"Bedrijfsauto","V204SR","FORD","F-150","20190723","20190723","N.v.t.","75544","open laadvloer"
"Bedrijfsauto","V216SR","FORD","F-150","20181031","20181031","N.v.t.","69923","pick-up truck"
"Bedrijfsauto","V21FHR","FORD","F150 SHELBY OFFROAD","20240419","20240419","N.v.t.","85852","pick-up truck"
"Bedrijfsauto","V228VB","FORD","F-150","20181224","20181224","N.v.t.","56160","pick-up truck"
"Bedrijfsauto","V229GH","FORD","F-150","20170512","20170512","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V236GB","FORD","F-150","19780228","20170421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V237FR","FORD","F-150 CREW CAB","20170328","20170328","N.v.t.","37977","pick-up truck"
"Bedrijfsauto","V237ZS","FORD","F-150","20190529","20190529","N.v.t.","87896","pick-up truck"
"Bedrijfsauto","V241XK","FORD","F-150","20190321","20190321","N.v.t.","75114","pick-up truck"
"Bedrijfsauto","V250RZ","FORD","F-150 CREW CAB","20180907","20180907","N.v.t.","48366","pick-up truck"
"Bedrijfsauto","V264XF","FORD","F-150","20190128","20190128","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V265ZJ","FORD","F-150  RAPTOR","20190521","20190521","N.v.t.","101409","open laadvloer"
"Bedrijfsauto","V273BZ","FORD","F-150","20161220","20161220","N.v.t.","60373","pick-up truck"
"Bedrijfsauto","V273HP","FORD","F-150","20170908","20170908","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V274FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","55718","pick-up truck"
"Bedrijfsauto","V275FP","FORD","F-150 CREW CAB","20170324","20170324","N.v.t.","54161","pick-up truck"
"Bedrijfsauto","V27DLF","FORD","F-150","20240311","20240311","N.v.t.","64927","pick-up truck"
"Bedrijfsauto","V27FBV","FORD","F150 RAPTOR R",,,"N.v.t.","174698","pick-up truck"
"Bedrijfsauto","V27FLH","FORD","FORD F-100","19820701","20240502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V283VK","FORD","F 150","20200911","20200911","N.v.t.","87878","pick-up truck"
"Bedrijfsauto","V297DP","FORD","F-150","20170119","20170119","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V29DRB","FORD","F-150","20240308","20240308","N.v.t.","112047","pick-up truck"
"Bedrijfsauto","V300HT","FORD","F-150","20170825","20170825","N.v.t.","65274","pick-up truck"
"Bedrijfsauto","V302ZJ","FORD","F-150","20190719","20190719","N.v.t.","92648","pick-up truck"
"Bedrijfsauto","V304PD","FORD","F-150","20180507","20180507","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","V311XB","FORD","F-150","20190218","20190218","N.v.t.","104044","pick-up truck"
"Bedrijfsauto","V312HS","FORD","F-150 SUPER CREW","20170822","20170822","N.v.t.","37922","pick-up truck"
"Bedrijfsauto","V314HS","FORD","F-150 XLT","20100701","20170822","N.v.t.","19406","pick-up truck"
"Bedrijfsauto","V315HP","FORD","F-150","20170914","20170914","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V317PJ","FORD","F-150 CREW CAB","20180515","20180524","N.v.t.","95135","open laadvloer"
"Bedrijfsauto","V320NL","FORD","F-150 SUPER CREW","20180405","20180405","N.v.t.","42289","pick-up truck"
"Bedrijfsauto","V333LZ","FORD","F-150","20180327","20180327","N.v.t.","101258","pick-up truck"
"Bedrijfsauto","V334HK","FORD","F-150","20170803","20170803","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V337GD","FORD","F-150 SUPER CREW","20170516","20170516","N.v.t.","38144","pick-up truck"
"Bedrijfsauto","V338DL","FORD","F-150 HARLEY-DAVIDS.","20120701","20170324","N.v.t.","38604","pick-up truck"
"Bedrijfsauto","V346DV","FORD","F-150","20170127","20170301","N.v.t.","37925","pick-up truck"
"Bedrijfsauto","V355NS","FORD","F-150 CREW CAB","20180420","20180420","N.v.t.","79993","pick-up truck"
"Bedrijfsauto","V35DRB","FORD","F150 LIGHTNING","20221109","20240313","N.v.t.","123326","pick-up truck"
"Bedrijfsauto","V365HK","FORD","F-150","20170725","20170725","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V367NH","FORD","F-150","20180321","20180321","N.v.t.","41259","pick-up truck"
"Bedrijfsauto","V367RX","FORD","F-150","20190524","20190524","N.v.t.","74475","pick-up truck"
"Bedrijfsauto","V368VH","FORD","F-150","20190201","20190201","N.v.t.","99511","pick-up truck"
"Bedrijfsauto","V371PJ","FORD","F-150","20180508","20180531","N.v.t.","79604","pick-up truck"
