"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22YB97","CHEVROLET","K5 BLAZER CHEYENNE","19761101","20060504","ROOD",,"stationwagen"
"Bedrijfsauto","2VGH49","CHEVROLET","CHEYENNE 2.0","19730228","20100112","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHX93","CHEVROLET","CHEYENNE","19760228","20100615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VNH95","CHEVROLET","CHEYENNE 3500","19910701","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNZ36","CHEVROLET","CHEYENNE 20","19730228","20110520","N.v.t.",,"open wagen"
"Personenauto","31YD02","CHEVROLET","SUBURBAN CHEYENNE SUPER 10","19740228","20170223","WIT",,"stationwagen"
"Bedrijfsauto","31YD33","CHEVROLET","CHEYENNE 20","19770228","20170311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31YD63","CHEVROLET","CHEYENNE","19760228","20170314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31YD72","CHEVROLET","CHEYENNE","19770228","20170407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33YD36","CHEVROLET","CHEYENNE SUPER 20","19730228","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37BZSL","CHEVROLET","CHEYENNE","19780630","20060824","N.v.t.",,"open wagen"
"Bedrijfsauto","37PB30","CHEVROLET","CHEYENNE 10 SUPER","19710630","19791001","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHG66","CHEVROLET","CHEYENNE","19730228","20100416","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHZ60","CHEVROLET","CHEYENNE","19770228","20100618","N.v.t.",,"open wagen"
"Bedrijfsauto","40YD55","CHEVROLET","CHEYENNE 10","19770228","20171126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41YD24","CHEVROLET","CHEYENNE 10","19770630","20171216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BFLG","CHEVROLET","1500 CHEYENNE","19890701","20030424","N.v.t.",,"open wagen"
"Bedrijfsauto","42YD30","CHEVROLET","C20 CHEYENNE SUPER","19730228","20180108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43BJKP","CHEVROLET","CHEYENNE","19790701","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBX40","CHEVROLET","CHEYENNE","19780228","20090519","N.v.t.",,"open wagen"
"Bedrijfsauto","4VFL35","CHEVROLET","CHEYENNE 20","19741015","20091216","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHL66","CHEVROLET","CHEYENNE 20","19740630","20100805","N.v.t.",,"open wagen"
"Bedrijfsauto","51YD10","CHEVROLET","CHEYENNE 20","19760630","20180911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD92","CHEVROLET","CHEYENNE 20","19740228","20181105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56YD43","CHEVROLET","CHEYENNE C30","19770228","20190227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD66","CHEVROLET","CHEYENNE 20","19770228","20190404","N.v.t.",,"pick-up truck"
"Personenauto","58YD54","CHEVROLET","CHEYENNE SUPER 20","19730228","20190815","BLAUW",,"MPV"
"Bedrijfsauto","59YD28","CHEVROLET","CHEYENNE","19750228","20190522","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD11","CHEVROLET","CHEYENNE 20","19760228","20190701","N.v.t.",,"pick-up truck"
"Personenauto","63YB86","CHEVROLET","CHEYENNE","19740228","20091006","GEEL",,"stationwagen"
"Bedrijfsauto","65YD45","CHEVROLET","CHEYENNE 20","19760228","20191101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD73","CHEVROLET","C10 CHEYENNE","19760327","20191123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66YD22","CHEVROLET","C20 CHEYENNE","19760228","20200212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD15","CHEVROLET","CHEYENNE SUPER C10","19740828","20200305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70VPVH","CHEVROLET","CHEYENNE 10","19770915","20000517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71YD18","CHEVROLET","CHEYENNE","19770228","20200714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD34","CHEVROLET","CHEYENNE 10","19750228","20200717","N.v.t.",,"pick-up truck"
"Personenauto","71YD93","CHEVROLET","SUBURBAN C-20 SUPER CHEYENNE","19730101","20200730","GROEN",,"MPV"
"Bedrijfsauto","73YD31","CHEVROLET","CHEYENNE10","19750228","20200904","N.v.t.",,"pick-up truck"
"Personenauto","74YB55","CHEVROLET","SUBURBAN CHEYENNE SUPER 20","19730228","20110414","GRIJS",,"stationwagen"
"Personenauto","75YB04","CHEVROLET","CHEYENNE SUPER C20","19740630","20110210","GEEL",,"stationwagen"
"Personenauto","76DRBV","CHEVROLET","CHEYENNE SUPER 20","19730228","20000212","GEEL",,"stationwagen"
"Bedrijfsauto","77YD64","CHEVROLET","CHEYENNE SUPER 20","19740228","20201215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD22","CHEVROLET","CHEYENNE SUPER 20","19730228","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VRJ75","CHEVROLET","CHEYENNE 3500","19970101","20111231","N.v.t.",,"open wagen"
"Bedrijfsauto","82YD40","CHEVROLET","C10 CHEYENNE","19770101","20210429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD85","CHEVROLET","CHEYENNE 20","19760228","20210701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86YD24","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","19770801","20220302","N.v.t.",,"pick-up truck"
"Personenauto","88YB21","CHEVROLET","CHEYENNE SUPER 20","19730228","20121121","BLAUW",,"stationwagen"
"Bedrijfsauto","88YD44","CHEVROLET","CHEYENNE SUPER 10","19730630","20220128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VVD7","CHEVROLET","CHEYENNE PICKUP","19700228","20080819","N.v.t.",,"open wagen"
"Bedrijfsauto","8VGL26","CHEVROLET","PICK-UP C10 CHEYENNE","19770228","20100205","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHX73","CHEVROLET","C10 CHEYENNE","19790228","20100617","N.v.t.",,"open wagen"
"Bedrijfsauto","90YB93","CHEVROLET","CHEYENNE","19730228","20130208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YD60","CHEVROLET","K20 CHEYENNE SUPER","19730228","20220103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YB11","CHEVROLET","C-10 CHEYENNE","19730228","20131003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD53","CHEVROLET","CHEYENNE 10","19740914","20220607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97VSGT","CHEVROLET","CHEYENNE SUPER 10","19730228","20000918","N.v.t.",,"open wagen"
"Personenauto","98BD67","CHEVROLET","CHEYENNE SUPER 130 KAMPEERAUTO","19730630","19740806","GROEN",,"kampeerwagen"
"Bedrijfsauto","BE2685","CHEVROLET","CHEYENNE 10","19720228","19961128","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3082","CHEVROLET","CHEYENNE","19710228","19971227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3446","CHEVROLET","CHEYENNE 1.0 PICK-UP","19710228","19980730","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3468","CHEVROLET","CHEYENNE 10","19710630","19981001","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3534","CHEVROLET","CHEYENNE 10","19680228","19981019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3652","CHEVROLET","CHEYENNE 10 SUPER","19710630","19980622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4092","CHEVROLET","CHEYENNE PICK UP","19710728","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4660","CHEVROLET","CHEYENNE 20","19680228","20011031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4975","CHEVROLET","CHEYENNE C10","19720228","20031212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5024","CHEVROLET","CHEYENNE 10 SUPER","19710228","20030327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5156","CHEVROLET","CHEYENNE 20","19680905","20030913","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5662","CHEVROLET","CHEYENNE 10","19710228","20070310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6053","CHEVROLET","CHEYENNE","19720630","20071009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6115","CHEVROLET","CHEYENNE 20","19720228","20091117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6135","CHEVROLET","CHEYENNE 10","19720228","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6169","CHEVROLET","CHEYENNE 10","19680601","20101022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6358","CHEVROLET","CHEYENNE 10","19720630","20090206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6394","CHEVROLET","CHEYENNE","19720228","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6395","CHEVROLET","CHEYENNE","19710630","20090326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6449","CHEVROLET","CHEYENNE","19710228","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6663","CHEVROLET","C 10 SUPER  CHEYENNE","19710228","20100308","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7212","CHEVROLET","CHEYENNE 20 LONGHORN","19720228","20130326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7424","CHEVROLET","CHEYENNE 10","19760630","20120720","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8427","CHEVROLET","CHEYENNE 10","19710228","20160517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8487","CHEVROLET","CHEYENNE 10 SUPER","19720228","20160802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8642","CHEVROLET","C20 CHEYENNE","19720228","20170214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8880","CHEVROLET","CHEYENNE 20","19720228","20171016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9273","CHEVROLET","C-10 CHEYENNE","19720228","20190223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9290","CHEVROLET","CHEYENNE 20","19720228","20190711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9532","CHEVROLET","CE 10934 FLEETSIDE PICK UP","19720228","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9553","CHEVROLET","CHEYENNE 10","19710228","20200115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9603","CHEVROLET","CHEYENNE 10","19720228","20090709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9608","CHEVROLET","CHEYENNE 20","19720228","20200504","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9981","CHEVROLET","CHEYENNE C10","19710228","20210603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BG12ZG","CHEVROLET","CHEYENNE SUPER 10","19740630","19831017","N.v.t.",,"takelwagen"
"Bedrijfsauto","BH0022","CHEVROLET","CHEYENNE 20","19720228","20210710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0444","CHEVROLET","C 10 CHEYENNE","19710228","20221111","N.v.t.",,"pick-up truck"
"Personenauto","DR9332","CHEVROLET","CHEYENNE 10","19720630","19981029","ROOD",,"Niet geregistreerd"
"Personenauto","RV60FG","CHEVROLET","MITCHELL CHEYENNE KAMPEERAUTO","19800513","19800513","WIT",,"kampeerwagen"
"Bedrijfsauto","V079TL","CHEVROLET","C20 CHEYENNE","19780630","20181122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V104HN","CHEVROLET","CHEYENNE","20190214","20190214","N.v.t.","72725","pick-up truck"
"Bedrijfsauto","V138LB","CHEVROLET","C20 CHEYENNE","19790228","20180104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V270BN","CHEVROLET","CHEYENNE 4WD","20161130","20161130","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V379NH","CHEVROLET","CHEYENNE C10","19780228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V423TF","CHEVROLET","CHEYENNE","20190102","20190102","N.v.t.","81406","pick-up truck"
"Bedrijfsauto","V551BT","CHEVROLET","CHEYENNE HIGH COUNTRY","20161208","20161208","N.v.t.","42747","pick-up truck"
"Bedrijfsauto","V850KB","CHEVROLET","CHEYENNE","20180112","20180112","N.v.t.","58401","pick-up truck"
"Bedrijfsauto","V917XL","CHEVROLET","CHEYENNE 20","19790228","20190318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBJ38X","CHEVROLET","C20 CHEYENNE","19790630","20200320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDB41T","CHEVROLET","CHEYENNE-10","19791201","20191003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR13G","CHEVROLET","CHEYENNE 10","19790630","20191206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF96VK","CHEVROLET","S1500 CHEYENNE","19890819","19890819","N.v.t.",,"open wagen"
"Bedrijfsauto","VFG03T","CHEVROLET","CHEYENNE","20200210","20200210","N.v.t.","77855","pick-up truck"
"Bedrijfsauto","VFK97G","CHEVROLET","CHEYENNE10","19810630","20200307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR46L","CHEVROLET","CHEVROLET CHEYENNE","20200401","20200401","N.v.t.","90882","pick-up truck"
"Bedrijfsauto","VJ87BD","CHEVROLET","CHEYENNE","19750630","19900720","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXJ23","CHEVROLET","PICKUP 1500 WT CHEYENNE","19900228","19960321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNF74K","CHEVROLET","CHEYENNE HIGH COUNTRY","20220110","20220110","N.v.t.","96542","pick-up truck"
"Bedrijfsauto","VNH13F","CHEVROLET","CHEYENNE HIGH COUNTRY","20220929","20220929","N.v.t.","70242","pick-up truck"
"Bedrijfsauto","VNR17S","CHEVROLET","CHEYENNE HIGH COUNTRY","20220205","20220205","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VNR38H","CHEVROLET","CHEYENNE HIGH COUNTRY","20220103","20220103","N.v.t.","96110","pick-up truck"
"Bedrijfsauto","VNRB48","CHEVROLET","C 2500 CHEYENNE","19961107","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VPR21F","CHEVROLET","CHEYENNE HIGH COUNTRY","20211111","20220421","N.v.t.","92306","pick-up truck"
"Bedrijfsauto","VRB51S","CHEVROLET","CHEYENNE","19780228","20220531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRBP80","CHEVROLET","CHEYENNE","19730228","19970327","N.v.t.",,"open wagen"
"Bedrijfsauto","VRG93H","CHEVROLET","CHEYENNE HIGH COUNTRY","20211207","20220617","N.v.t.","104340","pick-up truck"
"Bedrijfsauto","VRN41N","CHEVROLET","CHEYENNE HIGH COUNTRY","20211206","20230228","N.v.t.","118001","pick-up truck"
"Bedrijfsauto","VSB89T","CHEVROLET","CHEYENNE","19790228","20220923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJX46","CHEVROLET","CHEYENNE/10 PICK UP","19730228","19970726","N.v.t.",,"open wagen"
"Bedrijfsauto","VT507P","CHEVROLET","CHEYENNE 20 PICK-UP","19790228","20160219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH60G","CHEVROLET","CHEYENNE HIGH COUNTRY",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTV70T","CHEVROLET","CHEYENNE HIGH COUNTRY","20221104","20230309","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VXT49B","CHEVROLET","CHEVROLET CHEYENNE","20170103","20230908","N.v.t.","77369","pick-up truck"
"Bedrijfsauto","VZ611N","CHEVROLET","CHEYENNE","19800228","20160912","N.v.t.",,"pick-up truck"
