"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR14TN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250216","20140613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860530","19860530","Geen verstrekking in Open Data",,"Ja",,"562",,,,,"0","4","0","404",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-06-13T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR38XG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20091019","20091128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2210","1960",,,"19860530","19860530","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,"413",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2009-10-19T00:00:00.000","2009-11-28T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR41NL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","19980403","20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,"562",,,,,"0","4","0","413",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"1994","Logisch","00","Ja","1998-04-03T00:00:00.000","2018-01-16T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR43XG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20141104","20031114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860530","19860530","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2013","Logisch","00","Ja","2014-11-04T00:00:00.000","2003-11-14T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR45BR","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20140822","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1710","2210","1810",,,"19860404","19860404","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-08-22T00:00:00.000","2024-01-12T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR46LP","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20180719","20230213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2018-07-19T00:00:00.000","2023-02-13T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR59GS","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20040928","20080311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860411","19860411","Geen verstrekking in Open Data",,"Nee",,"562",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2003","Logisch","00","Ja","2004-09-28T00:00:00.000","2008-03-11T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR61JK","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20100204","20090116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860409","19860409","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2009","Logisch","00","Ja","2010-02-04T00:00:00.000","2009-01-16T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR74GF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250630","20200603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1670","2210","1770",,,"19860404","19860404","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,"414",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2020-06-03T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR77XG","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20040128","19990104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860602","19860602","Geen verstrekking in Open Data",,"Nee",,"562",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2003","Logisch","00","Ja","2004-01-28T00:00:00.000","1999-01-04T00:00:00.000","1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR78YF","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20051014","20181124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860623","19860623","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2004","Logisch","00","Ja","2005-10-14T00:00:00.000","2018-11-24T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR79ZB","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20091222","20190626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860619","19860619","Geen verstrekking in Open Data",,"Nee",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2008","Logisch","00","Ja","2009-12-22T00:00:00.000","2019-06-26T00:00:00.000","1986-06-19T00:00:00.000","1986-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR87DN","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250903","20210806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860321","19860321","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","07","Ja","2025-09-03T00:00:00.000","2021-08-06T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR98JX","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20041023",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2210","1860",,,"19860417","19860417","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,"405",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-10-23T00:00:00.000",,"1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS01HR","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20250202","20110810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860729","19860729","Geen verstrekking in Open Data",,"Ja",,"562",,"2500","2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-08-10T00:00:00.000","1986-07-29T00:00:00.000","1986-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS07VT","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP TD","20241122","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1648","2210","1748","750","2500","19860918","19860918","Geen verstrekking in Open Data",,"Ja",,"562",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2024-03-02T00:00:00.000","1986-09-18T00:00:00.000","1986-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
