"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2552","SUNBEAM","ALPINE V","19670701","20000516","BLAUW",,"cabriolet"
"Personenauto","AH2578","SUNBEAM","ALPINE SERIE V","19670630","20010331","ROOD",,"cabriolet"
"Personenauto","AH2732","SUNBEAM","ALPINE SERIE V CABRIOLET","19670630","20000529","GROEN",,"cabriolet"
"Personenauto","AH4090","SUNBEAM","ALPINE SERIE III","19630630","20000811","GROEN",,"cabriolet"
"Personenauto","AH8024","SUNBEAM","ALPINE SERIE V","19660707","20010623","GROEN",,"cabriolet"
"Personenauto","AL0949","SUNBEAM","ALPINE MARK I","19530630","20020222","GROEN",,"cabriolet"
"Personenauto","AL1971","SUNBEAM","ALPINE 2 CABRIOLET","19620101","20020620","ROOD",,"cabriolet"
"Personenauto","AL3853","SUNBEAM","ALPINE SPORTS","19630802","20030130","GROEN",,"cabriolet"
"Personenauto","AL6921","SUNBEAM","ALPINE","19660930","20040519","GROEN",,"cabriolet"
"Personenauto","AM1609","SUNBEAM","ALPINE","19520228","20060630","BLAUW",,"cabriolet"
"Personenauto","AM3191","SUNBEAM","ALPINE SERIE V","19650922","20070505","BLAUW",,"cabriolet"
"Personenauto","AR0127","SUNBEAM","ALPINE","19670630","20100602","BLAUW",,"cabriolet"
"Personenauto","AR0339","SUNBEAM","ALPINE SERIE V","19660317","20100629","ROOD",,"cabriolet"
"Personenauto","AR1279","SUNBEAM","ALPINE","19600630","20101206","ROOD",,"cabriolet"
"Personenauto","AR5227","SUNBEAM","B91-ALPINE MKII","19610901","20130110","BLAUW",,"cabriolet"
"Personenauto","AR9706","SUNBEAM","ALPINE","19540630","20150624","ROOD",,"cabriolet"
"Personenauto","DE3178","SUNBEAM","ALPINE USA","19600630","19930920","ZWART",,"Niet geregistreerd"
"Personenauto","DH0752","SUNBEAM","ALPINE SERIE IV","19650630","19920309","GROEN",,"Niet geregistreerd"
"Personenauto","DH2976","SUNBEAM","ALPINE MK V","19670630","19921104","WIT",,"Niet geregistreerd"
"Personenauto","DH6803","SUNBEAM","ALPINE","19670630","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH8503","SUNBEAM","ALPINE V","19661117","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0428","SUNBEAM","ALPINE","19650630","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","DL4277","SUNBEAM","ALPINE","19670228","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7001","SUNBEAM","ALPINE","19670228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DM1556","SUNBEAM","ALPINE SERIE V","19670228","19960726","GROEN",,"Niet geregistreerd"
"Personenauto","DM2595","SUNBEAM","ALPINE SERIE 4","19640724","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","DM6050","SUNBEAM","ALPINE SERIE 4","19640825","19970207","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3145","SUNBEAM","ALPINE CABRIO","19640228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","DR3528","SUNBEAM","ALPINE V","19680125","19970903","WIT",,"Niet geregistreerd"
"Personenauto","DZ2006","SUNBEAM","ALPINE SERIE V","19660228","20160822","GROEN",,"cabriolet"
"Personenauto","DZ2683","SUNBEAM","ALPINE SERIE V","19690106","20161222","GRIJS",,"cabriolet"
"Personenauto","DZ3238","SUNBEAM","ALPINE SERIE II","19630101","20170418","ROOD",,"cabriolet"
"Personenauto","DZ3594","SUNBEAM","ALPINE","19650228","20170619","BLAUW",,"cabriolet"
"Personenauto","DZ5050","SUNBEAM","ALPINE ROADSTER","19520901","20210511","WIT",,"cabriolet"
"Personenauto","DZ7828","SUNBEAM","ALPINE","19670228","20190607","GROEN",,"cabriolet"
"Personenauto","DZ8019","SUNBEAM","ALPINE V","19680614","20190621","BLAUW",,"cabriolet"
"Personenauto","EA3844","SUNBEAM","ALPINE","19630706","19630706","GRIJS",,"Niet geregistreerd"
"Personenauto","EH9724","SUNBEAM","ALPINE SERIE IV","19650917","19650917","GROEN",,"Niet geregistreerd"
"Personenauto","EJ6835","SUNBEAM","ALPINE 260","19650819","19650819","BLAUW",,"Niet geregistreerd"
"Personenauto","EM2428","SUNBEAM","ALPINE ST SERIES IV","19650722","19650722","GROEN",,"Niet geregistreerd"
"Personenauto","ER3023","SUNBEAM","ALPINE SERIE III","19650709","19650709","BLAUW",,"Niet geregistreerd"
"Personenauto","FF7593","SUNBEAM","ALPINE 260","19650421","19650421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FG29RD","SUNBEAM","ALPINE","19640630","19790904","ROOD",,"Niet geregistreerd"
"Personenauto","GD3975","SUNBEAM","ALPINE","19610929","19610929","GRIJS",,"Niet geregistreerd"
"Personenauto","GF7937","SUNBEAM","ALPINE","19630630","19650215","ROOD",,"Niet geregistreerd"
"Personenauto","GX2878","SUNBEAM","ALPINE","19620209","19620209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HR0074","SUNBEAM","ALPINE ST SERIE IV","19640520","19640520","ROOD",,"Niet geregistreerd"
"Personenauto","JZ55ND","SUNBEAM","ALPINE","19610630","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","MU3003","SUNBEAM","ALPINE SERIE III","19630412","19630412","ROOD",,"Niet geregistreerd"
"Personenauto","PM0259","SUNBEAM","ALPINE SPECIAL","19540331","20200908","GRIJS",,"cabriolet"
"Personenauto","PM0299","SUNBEAM","ALPINE S4","19640228","20200911","ROOD",,"cabriolet"
"Personenauto","PM0624","SUNBEAM","ALPINE SERIES II","19620228","20201028","BLAUW",,"cabriolet"
"Personenauto","PM1777","SUNBEAM","ALPINE","19601214","20210506","GROEN",,"cabriolet"
"Personenauto","PM2656","SUNBEAM","ALPINE 2","19620228","20210916","GROEN",,"cabriolet"
"Personenauto","PM3502","SUNBEAM","ALPINE","19600228","20230614","ROOD",,"cabriolet"
"Personenauto","RD27VS","SUNBEAM","ALPINE IV","19650630","19681231","BLAUW",,"Niet geregistreerd"
