"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J016JS","Personenauto","AUDI","SQ8","20241130",,"29733","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191016","20200828","Geen verstrekking in Open Data","236847","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"2019-10-16T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J033PB","Personenauto","AUDI","SQ8",,,"48892","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200919","20200919","Geen verstrekking in Open Data","195003","Nee","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*43","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Ja","Nee",,"Nee","6600","0","0.00","2022","Logisch","00","Nee",,,"2020-09-19T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J059SX","Personenauto","AUDI","SQ8","20240117",,"30678","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200117","20201009","Geen verstrekking in Open Data","191394","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*40","SDHVAQ1","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2022","Geen oordeel","05","Nee","2024-01-17T00:00:00.000",,"2020-01-17T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J069PJ","Personenauto","AUDI","SQ8","20250220","20240402","35291","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200220","20200925","Geen verstrekking in Open Data","175770","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*41","SDHVAQ1","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Nee","2025-02-20T00:00:00.000","2024-04-02T00:00:00.000","2020-02-20T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093XP","Personenauto","AUDI","SQ8","20240420","20240322","35442","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200624","20201230","Geen verstrekking in Open Data","206012","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Nee","2024-04-20T00:00:00.000","2024-03-22T00:00:00.000","2020-06-24T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716JL","Personenauto","AUDI","SQ8",,,"48405","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200819","20200819","Geen verstrekking in Open Data","202805","Nee","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*42","SDHVAQ2","QA8QA8D6010RT21C234BFBEM1S5FL","0","0.13","300","Ja","Nee",,"Nee","6600","0","0.00","2022","Logisch","00","Nee",,,"2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K108RT","Personenauto","AUDI","SQ8","20240719",,"31731","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200716","20210211","Geen verstrekking in Open Data","187143","Nee","250",,,,,,"4","4","0","0",,"499","200","M1",,,"r. motorruimte","3100","4L",,"e1*2001/116*0350*41","SDHVAQ1","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-07-19T00:00:00.000",,"2020-07-16T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K956SG","Personenauto","AUDI","SQ8","20240102",,"32362","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200102","20210219","Geen verstrekking in Open Data","193197","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L382SB","Personenauto","AUDI","SQ8",,,"44434","hatchback","5","GRIJS","Niet geregistreerd","8","3996","2245","2960","2345","750","3500","20210105","20210805","Geen verstrekking in Open Data","202602","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"2960","4L",,"e1*2001/116*0350*44","SDCUEQ2","QA8QA8D6012RT21C224BIBEM1S5FL","0","0.16","300","Ja","Nee",,"Nee","6460","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-01-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L472VS","Personenauto","AUDI","SQ8","20240203",,"20391","hatchback","5","WIT","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200110","20210809","Geen verstrekking in Open Data","169767","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2020-01-10T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L850SX","Personenauto","AUDI","SQ8","20240119",,"25213","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200109","20211122","Geen verstrekking in Open Data","183332","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000",,"2020-01-09T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N985DJ","Personenauto","AUDI","SQ8","20231011",,"24751","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191011","20211008","Geen verstrekking in Open Data","205361","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2019-10-11T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P444KT","Personenauto","AUDI","SQ8","20241103",,"33135","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190912","20220405","Geen verstrekking in Open Data","44598","Nee","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C214BFAEM1S5FL","0","0.00","300","Ja","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"2019-09-12T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T019VV","Personenauto","AUDI","SQ8 E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20230918","20230918","Geen verstrekking in Open Data","121535","Nee","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","XBMQ3AQ1","QE1QE1G1Z02RT51C210GAAEM0","0","0.08","293","Ja","Nee",,"Nee","5090",,,"2023","Logisch","00","Nee",,,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X815GK","Personenauto","AUDI","SQ8","20241121",,"34607","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20201117","20231121","Geen verstrekking in Open Data","229727","Nee",,,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*44","SDHVAQ2","QA8QA8D6010RT21C234BFBEM1S5FL","0","0.13","300","Ja","Ja",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Nee","2024-11-21T00:00:00.000",,"2020-11-17T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
