"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","32WNRH","IFOR WILLIAMS TRAILERS","HB 505","20050728","20160127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WZKT","IFOR WILLIAMS TRAILERS","HB505RDL","20040630","20210324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WFJJ","IFOR WILLIAMS TRAILERS","HB","20091106","20091106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","35WJTZ","IFOR WILLIAMS TRAILERS","HB 510R","20060808","20130110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WL29","IFOR WILLIAMS TRAILERS","LTA-5 T","19800710","19800710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WPNS","IFOR WILLIAMS TRAILERS","DP120S","20100201","20161024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WTHF","IFOR WILLIAMS TRAILERS","HB 506","20080623","20181206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WJGX","IFOR WILLIAMS TRAILERS","GDP4","20120228",,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WKGD","IFOR WILLIAMS TRAILERS","P","20130611","20130611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WJRS","IFOR WILLIAMS TRAILERS","TA","20121105","20121105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WJTS","IFOR WILLIAMS TRAILERS","TA","20130125","20130125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WKGD","IFOR WILLIAMS TRAILERS","TA","20130614","20130614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WGBZ","IFOR WILLIAMS TRAILERS","HB 403","20100531","20100531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WJRP","IFOR WILLIAMS TRAILERS","PG","20121129","20121129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WGKN","IFOR WILLIAMS TRAILERS","HB","20100930","20100930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WHJ3","IFOR WILLIAMS TRAILERS","LTA-5T","19800816","20230328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WLFV","IFOR WILLIAMS TRAILERS","HB505R/1","20020708","20140711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WKFN","IFOR WILLIAMS TRAILERS","TA","20130605","20130605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WKSP","IFOR WILLIAMS TRAILERS","HB510R","20080320","20140210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKBN","IFOR WILLIAMS TRAILERS","TA","20141015","20141015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKFN","IFOR WILLIAMS TRAILERS","TA","20130608","20130608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKJH","IFOR WILLIAMS TRAILERS","P","20130827","20130827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKDD","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS HB511","20100310","20130418","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKJZ","IFOR WILLIAMS TRAILERS","P","20130903","20130903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WVGJ","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20090702","20190802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WGBV","IFOR WILLIAMS TRAILERS","HB","20110531","20110531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WKFH","IFOR WILLIAMS TRAILERS","P","20140929","20140929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WKKP","IFOR WILLIAMS TRAILERS","P","20131004","20131004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WRLX","IFOR WILLIAMS TRAILERS","505RDL","20060701","20170713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WBJ1","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20000904","20210818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDF2","IFOR WILLIAMS TRAILERS","HB","20100412","20211224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WSBS","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20171025","20180115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WDH8","IFOR WILLIAMS TRAILERS","TA510G-10","19960314","20220127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WHP5","IFOR WILLIAMS TRAILERS","HB 510 RC","20060630","20230504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WTLZ","IFOR WILLIAMS TRAILERS","HB506","20110630","20190225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WHZX","IFOR WILLIAMS TRAILERS","506","20120510","20120510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WJVV","IFOR WILLIAMS TRAILERS","PG","20130228","20130228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKKK","IFOR WILLIAMS TRAILERS","TA","20130920","20130920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WNGX","IFOR WILLIAMS TRAILERS","HB511","20100630","20150813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WJTK","IFOR WILLIAMS TRAILERS","PG","20130114","20130114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WZGT","IFOR WILLIAMS TRAILERS","HB505R","20080701","20210217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJTJ","IFOR WILLIAMS TRAILERS","TA","20130327","20130327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WKFT","IFOR WILLIAMS TRAILERS","HB505R","19870630","20130529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WDLL","IFOR WILLIAMS TRAILERS","HB","20090814","20090814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WJTJ","IFOR WILLIAMS TRAILERS","TA","20130108","20130108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WKKB","IFOR WILLIAMS TRAILERS","TA510G/1","20091210","20130829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WDVD","IFOR WILLIAMS TRAILERS","HB","20090613","20090613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WKSB","IFOR WILLIAMS TRAILERS","TA","20140210","20140210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WKPP","IFOR WILLIAMS TRAILERS","TA","20140106","20140106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WKPN","IFOR WILLIAMS TRAILERS","TA","20131214","20131214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WHLS","IFOR WILLIAMS TRAILERS","HB","20111019","20111019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WKHX","IFOR WILLIAMS TRAILERS","P","20130808","20130808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WHV1","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20110707","20230724","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WHXV","IFOR WILLIAMS TRAILERS","HB","20120208","20120208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WKDN","IFOR WILLIAMS TRAILERS","PG","20130503","20130503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WKDN","IFOR WILLIAMS TRAILERS","PG","20130506","20130506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WGDJ","IFOR WILLIAMS TRAILERS","TA","20101006","20220131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WJVL","IFOR WILLIAMS TRAILERS","TA","20130129","20130129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WJXV","IFOR WILLIAMS TRAILERS","P 8 G","20080222","20130305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WKFX","IFOR WILLIAMS TRAILERS","TA","20130604","20130604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WGHD","IFOR WILLIAMS TRAILERS","HB","20100805","20100805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WJZZ","IFOR WILLIAMS TRAILERS","PG","20130405","20130405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKSZ","IFOR WILLIAMS TRAILERS","TA","20140303","20140303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKRB","IFOR WILLIAMS TRAILERS","HUNTER HB510R","20030425","20131224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WKSZ","IFOR WILLIAMS TRAILERS","TA","20140227","20140227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WKHV","IFOR WILLIAMS TRAILERS","P","20130722","20130722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WKHV","IFOR WILLIAMS TRAILERS","TA","20130720","20130720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WLPX","IFOR WILLIAMS TRAILERS","HBV","20180126","20180126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WDKJ","IFOR WILLIAMS TRAILERS","HB","20090605","20090605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WNGZ","IFOR WILLIAMS TRAILERS","HB50HR","20040601","20150818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WJVN","IFOR WILLIAMS TRAILERS","TA","20130422","20130422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WKJ7","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS TRAILERS HB 401 RB B","20080128","20240209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WKLF","IFOR WILLIAMS TRAILERS","P","20140506","20140506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WHBJ","IFOR WILLIAMS TRAILERS","HB","20110704","20110704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WKLL","IFOR WILLIAMS TRAILERS","TA 5G 10","20090630","20131009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WHBJ","IFOR WILLIAMS TRAILERS","HB","20110805","20110805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WKKV","IFOR WILLIAMS TRAILERS","TA","20130928","20130928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WKKV","IFOR WILLIAMS TRAILERS","P","20131003","20131003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WFGR","IFOR WILLIAMS TRAILERS","HB","20091023","20091023","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB40GN","IFOR WILLIAMS TRAILERS","LTA-5TR","19890307","19890307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD12JJ","IFOR WILLIAMS TRAILERS","LTA5TR","19891115","20200710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDGN02","IFOR WILLIAMS TRAILERS","HB","20020711","20020711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTH17","IFOR WILLIAMS TRAILERS","HB","20020412","20240119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFDV41","IFOR WILLIAMS TRAILERS","HB","20020708","20020708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFVN70","IFOR WILLIAMS TRAILERS","HB","20020711","20020711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFZX39","IFOR WILLIAMS TRAILERS","HB 510R/1","20020731","20191216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGDX87","IFOR WILLIAMS TRAILERS","HB","20020819","20200923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WGSH86","IFOR WILLIAMS TRAILERS","HB","20030704","20030704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH61DY","IFOR WILLIAMS TRAILERS","HB- 505 R","19911217","19911217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHBF80","IFOR WILLIAMS TRAILERS","HB","20030212","20030212","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHSB27","IFOR WILLIAMS TRAILERS","HB","20030618","20030618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJSJ15","IFOR WILLIAMS TRAILERS","HB","20030918","20030918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WL05YV","IFOR WILLIAMS TRAILERS","HB 505 RL","19950310","19950317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WL23XG","IFOR WILLIAMS TRAILERS","HB 505R 1","19941001","19941001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLHR66","IFOR WILLIAMS TRAILERS","HB","20060218","20060218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WN27XP","IFOR WILLIAMS TRAILERS","HB 505 R 1","19950807","19950807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPDG33","IFOR WILLIAMS TRAILERS","HB","20050408","20050408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPGT90","IFOR WILLIAMS TRAILERS","HB","20041008","20041008","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR22NV","IFOR WILLIAMS TRAILERS","HB","19970918","19970918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WR69VD","IFOR WILLIAMS TRAILERS","HB","19970304","19970304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRBP80","IFOR WILLIAMS TRAILERS","HB 510R","20050314","20050315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRRS87","IFOR WILLIAMS TRAILERS","HB","20050727","20050727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS48DP","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","19980512","20230824","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSDB53","IFOR WILLIAMS TRAILERS","HB","20050830","20050830","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSFZ41","IFOR WILLIAMS TRAILERS","HB","20061110","20061110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSPD11","IFOR WILLIAMS TRAILERS","HB","20060511","20060511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT18SL","IFOR WILLIAMS TRAILERS","HB","19981120","19981120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT32BT","IFOR WILLIAMS TRAILERS","HB","19980402","20230613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTVL83","IFOR WILLIAMS TRAILERS","HB","20060802","20060802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTVX36","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20060822","20220809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV40BP","IFOR WILLIAMS TRAILERS","HB","19990408","19990408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVLR39","IFOR WILLIAMS TRAILERS","HB","20070104","20070104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVZH68","IFOR WILLIAMS TRAILERS","HB","20070317","20070317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX58RR","IFOR WILLIAMS TRAILERS","HB","20000204","20000204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX79NB","IFOR WILLIAMS TRAILERS","HB","20000623","20000623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXGS85","IFOR WILLIAMS TRAILERS","HB","20080507","20080507","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY87YK","IFOR WILLIAMS TRAILERS","HB","20000228","20200911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ02VF","IFOR WILLIAMS TRAILERS","HB","20010329","20010329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ79GS","IFOR WILLIAMS TRAILERS","HB","20001215","20001215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ81GS","IFOR WILLIAMS TRAILERS","HB","20010723","20010723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZDX86","IFOR WILLIAMS TRAILERS","HB","20080716","20080716","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZTL89","IFOR WILLIAMS TRAILERS","HB","20080405","20080405","N.v.t.",,"veewagen"
