"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BHL6","VOLVO","FH","20160729","20160729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BJF7","VOLVO","FLL124X2","20080212","20170320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BNX3","VOLVO","FH","20191025","20191025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BPF5","VOLVO","FH","20200110","20200110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BRP1","VOLVO","FH","20210506","20210506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BSZ3","VOLVO","FM","20220517","20220517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BXX8","VOLVO","FH","20240620","20240620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BXX9","VOLVO","FH","20240621","20240621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDV3","VOLVO","FH","20140508","20140508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BGK6","VOLVO","FH","20151006","20151006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BJB1","VOLVO","FH-550","20170102","20170102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BJR8","VOLVO","FM","20170629","20170629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BLS8","VOLVO","FH16","20190102","20190102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BNK9","VOLVO","FM 6X2","20090302","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BSJ7","VOLVO","FH","20161215","20211222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BSR4","VOLVO","FM","20220309","20220309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04YE06","VOLVO","FB 88 46","19741106","20230217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BGL1","VOLVO","FM","20151009","20151014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BHD3","VOLVO","FH","20160401","20160401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BHJ8","VOLVO","FH16","20160627","20160627","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BRH5","VOLVO","FH 500","20140429","20210318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BVP3","VOLVO","FM","20230707","20230707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05BXB4","VOLVO","FH","20150414","20231026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BDZ2","VOLVO","FH","20140623","20140623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BFB7","VOLVO","FM","20140807","20140807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BGJ1","VOLVO","FH","20150909","20150909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BPD2","VOLVO","FH","20191205","20191212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BPH9","VOLVO","FH","20200221","20200221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BRH2","VOLVO","FH","20210205","20210205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BSF7","VOLVO","FM","20211029","20211029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BTF9","VOLVO","FH","20230310","20230310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BVR4","VOLVO","FH","20230724","20230724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BXK4","VOLVO","FH","20140404","20240205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BHJ7","VOLVO","FL","20160623","20160623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BKX5","VOLVO","FH","20180522","20180522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BNK3","VOLVO","FH","20190529","20190529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BVH6","VOLVO","FH","20230502","20230502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BVZ8","VOLVO","FH","20170131","20231018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BKP3","VOLVO","FH 6X4 9.0","20060329","20180314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BLD2","VOLVO","FH","20180702","20180702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BPB3","VOLVO","FM","20191129","20191129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BPK8","VOLVO","FH","20200501","20200501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BRP5","VOLVO","FH","20210517","20210517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BTB3","VOLVO","FH","20220602","20220602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BXL5","VOLVO","FH","20240222","20240222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BDZ4","VOLVO","FH","20140630","20140630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BFF4","VOLVO","FM 10X4 R","20140910","20140912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BJB3","VOLVO","FH","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BLF5","VOLVO","FL","20180719","20180719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BPR5","VOLVO","FM","20200715","20200715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BRD9","VOLVO","FH","20210104","20210104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BSK5","VOLVO","FH","20220105","20220105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BTF2","VOLVO","FH","20220729","20220729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BTX8","VOLVO","FH","20230202","20230202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BXK7","VOLVO","FH","20240209","20240209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BDV3","VOLVO","FH","20140507","20140507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BFB8","VOLVO","FH","20140807","20140807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BFH8","VOLVO","FM","20141028","20141030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BHL4","VOLVO","FM","20160705","20160722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BKX2","VOLVO","FH","20180517","20180517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BLB5","VOLVO","VOLVO FMFH E5","20100104","20180619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BPT1","VOLVO","FH","20201005","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BRB7","VOLVO","FH","20201130","20201130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BPF6","VOLVO","FH","20200113","20200113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVD1","VOLVO","FH","20230321","20230321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BVS9","VOLVO","FL 6","20030312","20230817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BFS7","VOLVO","FL","20150310","20150310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BHL2","VOLVO","FH","20160720","20160720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BJR7","VOLVO","FH","20170629","20170629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BJV9","VOLVO","FH","20170831","20170831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BNF8","VOLVO","FH","20190410","20190410","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BPF2","VOLVO","FH","20200107","20200107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BSG7","VOLVO","FH","20220104","20220104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BVG1","VOLVO","FM","20230501","20230501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BVN8","VOLVO","FM","20230817","20230817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BVS9","VOLVO","FH","20240102","20240102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BDN1","VOLVO","FM","20131227","20131227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BGT7","VOLVO","FH","20160128","20160128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLG5","VOLVO","F1020","19810106",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BLS7","VOLVO","FH","20190102","20190102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BVJ2","VOLVO","FH","20230525","20230525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJD7","VOLVO","FH","20170131","20170131","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJS7","VOLVO","FH","20170714","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BJZ5","VOLVO","FM","20171003","20171003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BNT2","VOLVO","FE","20190913","20190913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BPH9","VOLVO","FH","20200221","20200221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BRG7","VOLVO","FH","20210422","20210422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BTH9","VOLVO","FMX 500 6X2","20140217","20220826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14BXP5","VOLVO","FH16","20240325","20240325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BFB9","VOLVO","FH","20140812","20140812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BFN9","VOLVO","FM","20150121","20150121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BGX9","VOLVO","VOLVO FE","20081021","20160311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BHR8","VOLVO","FH","20161012","20161012","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BJR9","VOLVO","FH-300","20070522","20170706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BKD5","VOLVO","FH","20171103","20171103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BLS4","VOLVO","FM","20190226","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BTH9","VOLVO","FM","20221013","20221013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BTT5","VOLVO","FH","20230125","20230125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BVT1","VOLVO","FH","20230818","20230818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BGG7","VOLVO","FH","20150811","20150811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJB9","VOLVO","FH","20170117","20170117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJD8","VOLVO","FH","20170202","20170202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJJ4","VOLVO","FM","20170328","20170328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BJZ1","VOLVO","FM","20170926","20170926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BHN2","VOLVO","FH","20160905","20160905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BHZ8","VOLVO","FM","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BPL6","VOLVO","FH","20200428","20200428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BRG8","VOLVO","FH","20210212","20210212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BSL8","VOLVO","F12","19890228","20220218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BSZ3","VOLVO","FM","20220512","20220512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BXK2","VOLVO","FH","20240312","20240312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BFB9","VOLVO","FH","20140812","20140812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BGJ7","VOLVO","FH","20150921","20150921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BHG1","VOLVO","FM","20160502","20160502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BJD2","VOLVO","FE","20170223","20170223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BPN1","VOLVO","FH","20200512","20200512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BFJ4","VOLVO","FM","20141113","20141113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BKX7","VOLVO","FH","20180604","20180604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BPF2","VOLVO","FM","20200107","20200107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BPZ4","VOLVO","FH","20201112","20201112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BVP6","VOLVO","FH 420","20160524","20230713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BGS2","VOLVO","FH","20151103","20151103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BJB5","VOLVO","FM-360","20070920","20170117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BKK2","VOLVO","FH","20180125","20180125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BLN1","VOLVO","FM","20181105","20181105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BRS7","VOLVO","FH","20131104","20210715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BRS9","VOLVO","FM-SERIEN, FM-500","20151029","20210706","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BVT8","VOLVO","FH","20160129","20230905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BXD1","VOLVO","FM","20231227","20231227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BGB2","VOLVO","FM","20150601","20150601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BJP5","VOLVO","FE","20170606","20170606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BLX8","VOLVO","FH","20190214","20190214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BRB7","VOLVO","FH","20210102","20210102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BSB6","VOLVO","FM","20211011","20211011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BVV1","VOLVO","FH","20230908","20230908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPHN32","VOLVO","FH12 4X2R FAL8.0 RAD-A4/L90","20040405","20040405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BDK6","VOLVO","FM","20131211","20131211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BKV9","VOLVO","FH","20180511","20180511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BRB9","VOLVO","FM","20201207","20201207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BSP5","VOLVO","FH","20220224","20220224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BTT3","VOLVO","FH","20230112","20230112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BTT9","VOLVO","FH","20230105","20230105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BHL5","VOLVO","FM","20160728","20160728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BHL7","VOLVO","FH","20160804","20160804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BNX9","VOLVO","FH","20150608","20191112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BPF5","VOLVO","FH","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BRD7","VOLVO","FH","20210108","20210108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BTV5","VOLVO","FM","20230113","20230113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BVT2","VOLVO","FH","20230831","20230831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BXF8","VOLVO","FH","20100105","20231211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BBV5","VOLVO","FL","20130607","20130607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BNF5","VOLVO","FM","20190405","20190405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPP1","VOLVO","FH","20160420","20200611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BPR3","VOLVO","FH","20200904","20200904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXD4","VOLVO","FH","20231113","20231113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXH3","VOLVO","FH","20190516","20240104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BXN1","VOLVO","FH","20240301","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BFJ1","VOLVO","FM","20141028","20141103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BLF2","VOLVO","FH","20180716","20180716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BNL7","VOLVO","FH","20190614","20190614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BNS3","VOLVO","FH","20190314","20190828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BPS2","VOLVO","FH","20200730","20200806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25BRN7","VOLVO","FL","20210503","20210503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BDG5","VOLVO","FH","20131105","20131105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BFT3","VOLVO","FH","20150318","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BJH8","VOLVO","FH","20170626","20170626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BNL2","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BRZ6","VOLVO","FH 6X2 R","20080430","20210929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BTT9","VOLVO","FM","20230105","20230105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BJF9","VOLVO","FM","20170220","20170220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BJZ5","VOLVO","FH","20171006","20171006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BLK5","VOLVO","FH","20181010","20181010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BLX5","VOLVO","FM","20190208","20190208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BNT8","VOLVO","FH","20191101","20191101","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BRF7","VOLVO","FM","20210129","20210129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BVX6","VOLVO","FM","20231002","20231002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BJJ6","VOLVO","FM","20170330","20170330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BKG4","VOLVO","FH","20180102","20180102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPJ6","VOLVO","FE","20200304","20200304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPZ3","VOLVO","FMFH E5","20110318","20201109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BVF4","VOLVO","FH","20230323","20230323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BBS1","VOLVO","FL10","19930413","20130408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BGP6","VOLVO","FH16","20160104","20160104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BNZ9","VOLVO","FH","20200102","20200102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPP8","VOLVO","FH","20200629","20200629","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPV3","VOLVO","FH","20200923","20200923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BPV6","VOLVO","FH","20201008","20201008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BRZ1","VOLVO","FH","20210910","20210910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BTR5","VOLVO","FH","20221124","20221124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BFG7","VOLVO","FM","20141009","20141009","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BGT3","VOLVO","FM","20160120","20160120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BJR3","VOLVO","FH","20170622","20170622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BJS9","VOLVO","FH16","20170719","20170719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BLB4","VOLVO","FH","20180614","20180614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BPH2","VOLVO","FH","20200210","20200210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BTK2","VOLVO","FM","20220919","20220919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BTZ6","VOLVO","FM","20230213","20230213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BJS1","VOLVO","FH16","20170629","20170704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BKL7","VOLVO","FH","20180212","20180212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BLX5","VOLVO","FH","20190208","20190208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BNF5","VOLVO","FH","20190405","20190405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BPL8","VOLVO","FH","20200505","20200505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BRB5","VOLVO","FL","20210108","20210108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BFN9","VOLVO","FL","20150122","20150122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BKL2","VOLVO","FH","20180201","20180201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BPH3","VOLVO","FH","20200228","20200228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BPP8","VOLVO","VOLVO FM6*2","20091207","20200630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BVK4","VOLVO","FH","20230530","20230530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BXJ5","VOLVO","FM","20240305","20240305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BDD5","VOLVO","FH","20130919","20130919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BFR1","VOLVO","FH","20150204","20150211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BJN4","VOLVO","FM","20170517","20170517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BGV3","VOLVO","FH","20160205","20160205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BJH1","VOLVO","FH","20170309","20170309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BVR2","VOLVO","FM","20230810","20230810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BVS7","VOLVO","FM","20230816","20230816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BBS9","VOLVO","FM","20130429","20130429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BDL2","VOLVO","FH","20131217","20131217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BFD3","VOLVO","FH","20140820","20140820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BFP8","VOLVO","FM","20150209","20150209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BXV4","VOLVO","FH","20240528","20240528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BLL6","VOLVO","FM","20181024","20181029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BLS8","VOLVO","FH","20190103","20190103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BLX8","VOLVO","FH","20190214","20190214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BJP5","VOLVO","FM","20170616","20170616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BJS4","VOLVO","FM","20170710","20170710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BLB4","VOLVO","FH","20180618","20180618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPG3","VOLVO","FM","20200124","20200124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPH8","VOLVO","FH","20200221","20200221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPK7","VOLVO","FH","20200416","20200416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPL1","VOLVO","FH","20200225","20200406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPT6","VOLVO","FH","20200911","20200911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BRV2","VOLVO","FH","20210706","20210721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BVG7","VOLVO","FM","20230417","20230417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BBJ9","VOLVO","FLL 42","20121207","20121207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BDR5","VOLVO","FL","20140310","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BGB2","VOLVO","FM","20150601","20150601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BJF6","VOLVO","FH","20170215","20170215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BLT4","VOLVO","FMFH E4","20080926","20190117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BNH8","VOLVO","FH","20190510","20190510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BSB3","VOLVO","FM","20140416","20211004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVP6","VOLVO","FH","20230713","20230713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BBN3","VOLVO","FM 460 EEV 8X2","20130201","20130201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BGV9","VOLVO","FM","20140730","20160217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BKB5","VOLVO","FH","20171019","20171019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BNP8","VOLVO","FM","20190725","20190725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BDR5","VOLVO","FL","20140310","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BJD5","VOLVO","FH","20170302","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BLV5","VOLVO","FM","20190124","20190124","N.v.t.",,"open laadvloer"
