"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20XRF9","FIAT","126","19891006","20120629","GROEN",,"coupe"
"Personenauto","21XGRG","FIAT","126 P 650ELX KAT.","20000726","20070511","GROEN",,"sedan"
"Personenauto","21XN61","FIAT","126 PERSONAL 4","19780818","19780818","WIT",,"Niet geregistreerd"
"Personenauto","22DH69","FIAT","126","19750520","19750520","WIT",,"Niet geregistreerd"
"Personenauto","23DX64","FIAT","126","19741003","19741003","ROOD",,"Niet geregistreerd"
"Personenauto","23TU38","FIAT","126 PERSONAL 4","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","24XN82","FIAT","126 PERSONAL 4","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","24YD35","FIAT","126 A MINIMAXI MORETTI","19750101","20160810","ROOD",,"cabriolet"
"Personenauto","25JS62","FIAT","126","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","25STLR","FIAT","126L","20000410","20060425","GROEN",,"sedan"
"Personenauto","25TNN5","FIAT","126","19841022","20120302","PAARS",,"hatchback"
"Personenauto","25TVVD","FIAT","126","19970630","20070212","WIT",,"sedan"
"Personenauto","25VD09","FIAT","126 PERSONAL 4","19780406","19780406","BLAUW",,"Niet geregistreerd"
"Personenauto","26SJ58","FIAT","126P","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","26TGHT","FIAT","FIAT126 650ELX MALUCH TOWN","20001102","20060817","GEEL",,"hatchback"
"Personenauto","26XL02","FIAT","126 PERSONAL 4","19780816","19780816","GEEL",,"Niet geregistreerd"
"Personenauto","27TGHT","FIAT","126 650 ELX MALUCH TOWN SX","20010312","20060817","ROOD",,"hatchback"
"Personenauto","2896XU","FIAT","126","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","28BF99","FIAT","126","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","28EK29","FIAT","126","19720630","19750206","WIT",,"Niet geregistreerd"
"Personenauto","28PR68","FIAT","126 PERSONAL 4","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","2927XU","FIAT","126","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","2929XU","FIAT","126","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","29JHP6","FIAT","126","19900403","20090526","BLAUW",,"hatchback"
"Personenauto","29YD32","FIAT","126 PERSONAL 4","19770101","20180131","BLAUW",,"coupe"
"Personenauto","30GFN2","FIAT","126","19801009","20080604","GROEN",,"hatchback"
"Personenauto","30GS33","FIAT","126","19750912","19750912","GROEN",,"Niet geregistreerd"
"Personenauto","31JRTT","FIAT","126","19841005","20020716","ZWART",,"sedan"
"Personenauto","31XF24","FIAT","126 PERSONAL 4","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","32SP93","FIAT","126","19770818","19770818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","33TH00","FIAT","126 PERSONAL 4","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","33YB57","FIAT","126","19740630","20061212","ROOD",,"sedan"
"Personenauto","33ZX44","FIAT","126","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","34AM88","FIAT","126","19740404","19740404","ZWART",,"Niet geregistreerd"
"Personenauto","34JSX5","FIAT","126P","19820630","20090814","ROOD",,"hatchback"
"Personenauto","34XU18","FIAT","126 PERSONAL 4","19780929","19780929","GEEL",,"Niet geregistreerd"
"Personenauto","35AL40","FIAT","126","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","36AZ60","FIAT","126","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","36BD55","FIAT","126","19740125","19740125","GEEL",,"Niet geregistreerd"
"Personenauto","37DH46","FIAT","126","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","37RSKT","FIAT","126P 650","19910112","20050801","GEEL",,"cabriolet"
"Personenauto","37TFF6","FIAT","126P","19830227","20120104","GROEN",,"hatchback"
"Personenauto","38AZ09","FIAT","126","19731220","19731220","BLAUW",,"Niet geregistreerd"
"Personenauto","39PHVG","FIAT","126A","19900313","20040628","ROOD",,"hatchback"
"Personenauto","40NP96","FIAT","126","19761029","19761029","GEEL",,"Niet geregistreerd"
"Personenauto","41VD08","FIAT","126 PERSONAL 4","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","42NH98","FIAT","126","19760917","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","42PVJD","FIAT","FIAT 126","20001127","20041214","ROOD",,"sedan"
"Personenauto","42RPLB","FIAT","126","19990701","20050627","GROEN",,"sedan"
"Personenauto","4363ZD","FIAT","126","19730627","19730627","GROEN",,"Niet geregistreerd"
"Personenauto","44UE65","FIAT","126 PERSONAL","19760630","19780203","BEIGE",,"Niet geregistreerd"
"Personenauto","44XNKV","FIAT","126 650 ELX KAT","20000106","20070720","GEEL",,"cabriolet"
"Personenauto","44ZE80","FIAT","126 PERSONAL 4","19770318","19770318","ROOD",,"hatchback"
"Personenauto","45RGTT","FIAT","126 650 CABRIOLET","19920107","20050322","ZWART",,"cabriolet"
"Personenauto","46UN40","FIAT","126 PERSONAL 4","19780217","19780217","GEEL",,"Niet geregistreerd"
"Personenauto","46YB65","FIAT","126","19730803","20080315","BLAUW",,"sedan"
"Personenauto","47AM07","FIAT","126","19740326","19740326","GEEL",,"Niet geregistreerd"
"Personenauto","47XR28","FIAT","126 PERSONAL 4","19780914","19780914","ROOD",,"hatchback"
"Personenauto","48RF40","FIAT","126 PERSONAL 4","19770923","19770923","GEEL",,"Niet geregistreerd"
"Personenauto","49AJ83","FIAT","126","19730926","19730926","GEEL",,"Niet geregistreerd"
"Personenauto","49XXNK","FIAT","126 ELX STANDARD KAT","19990812","20071026","ROOD",,"sedan"
"Personenauto","4KXV01","FIAT","126","19800611","20130806","GROEN",,"hatchback"
"Personenauto","4TTX70","FIAT","126P","19950420","20140512","ORANJE",,"sedan"
"Personenauto","50AK45","FIAT","126","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","50BM53","FIAT","126","19740531","19740531","GEEL",,"sedan"
"Personenauto","50JF00","FIAT","126","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","50YB07","FIAT","126","19740424","20080530","ROOD",,"sedan"
"Personenauto","51JZ76","FIAT","126","19760518","19760518","ROOD",,"Niet geregistreerd"
"Personenauto","51PM14","FIAT","126","19760630","20200723","BLAUW",,"coupe"
"Personenauto","52SZFJ","FIAT","126","19810309","20060608","GEEL",,"sedan"
"Personenauto","52XLPL","FIAT","126","19880607","20070705","ROOD",,"hatchback"
"Personenauto","53ZKLB","FIAT","126","19900228","20080229","ROOD",,"hatchback"
"Personenauto","54PVJD","FIAT","126","19900219","20041214","WIT",,"sedan"
"Personenauto","54YD77","FIAT","126","19760601","20190102","GEEL",,"hatchback"
"Personenauto","55GT96","FIAT","126","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","55RTTT","FIAT","126 PERSONAL","19950530","20060208","BLAUW",,"sedan"
"Personenauto","55SLJ8","FIAT","126","19900119","20111018","BLAUW",,"coupe"
"Personenauto","56GF61","FIAT","126","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","56GT21","FIAT","126","19750918","19750918","GROEN",,"Niet geregistreerd"
"Personenauto","56LNX3","FIAT","126 PERSONAL","19831007","20100528","ROOD",,"hatchback"
"Personenauto","57YD67","FIAT","126 PERSONAL","19770526","20190404","BLAUW",,"hatchback"
"Personenauto","59PJZF","FIAT","126P","19930630","20040716","WIT",,"cabriolet"
"Personenauto","5KPH46","FIAT","126","20000602","20130612","ROOD",,"hatchback"
"Personenauto","60RVJX","FIAT","126 ELX KAT","19990901","20050913","ROOD",,"sedan"
"Personenauto","61EA85","FIAT","126","19750115","19750115","ROOD",,"Niet geregistreerd"
"Personenauto","61PH03","FIAT","126","19770131","19770131","GROEN",,"hatchback"
"Personenauto","62PRN6","FIAT","126 P","19840815","20110308","BLAUW",,"coupe"
"Personenauto","62SZ18","FIAT","126 PERSONAL 4","19770921","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","63HBKZ","FIAT","126","19910607","20010511","ROOD",,"Niet geregistreerd"
"Personenauto","64DE23","FIAT","126","19750106","19750106","ROOD",,"Niet geregistreerd"
"Personenauto","64NG89","FIAT","126","19760921","19760921","ROOD",,"Niet geregistreerd"
"Personenauto","64SFPS","FIAT","126","19990930","20051205","BLAUW",,"sedan"
"Personenauto","65JE54","FIAT","126","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","65MV33","FIAT","126","19770125","19770125","GROEN",,"Niet geregistreerd"
"Personenauto","65XK07","FIAT","126 PERSONAL 4","19780817","19780817","BLAUW",,"Niet geregistreerd"
"Personenauto","66BA71","FIAT","126","19740108","19740108","GROEN",,"Niet geregistreerd"
"Personenauto","66BA78","FIAT","126","19740108","19740108","GROEN",,"Niet geregistreerd"
"Personenauto","66BA80","FIAT","126","19740109","19740109","WIT",,"Niet geregistreerd"
"Personenauto","66BA81","FIAT","126","19740108","19740108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6736XH","FIAT","126","19730613","19730613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6779XH","FIAT","126","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67AH03","FIAT","126","19731112","19731112","BLAUW",,"Niet geregistreerd"
"Personenauto","67XHXS","FIAT","126","20000524","20070531","GROEN",,"sedan"
"Personenauto","68XVK6","FIAT","126 P 650","19840703","20120817","GEEL",,"hatchback"
"Personenauto","68YA85","FIAT","126","19751112","20001122","BLAUW",,"Niet geregistreerd"
"Personenauto","69KGD7","FIAT","126 MALUCH KAT","19980311","20091030","ROOD",,"hatchback"
"Personenauto","69RJKH","FIAT","126","20000829","20050415","GROEN",,"sedan"
"Personenauto","69YD10","FIAT","126 P","19760106","20200327","BLAUW",,"sedan"
"Personenauto","6SBB87","FIAT","126 PERSONAL 4","19790924","20130823","WIT",,"hatchback"
"Personenauto","70BS19","FIAT","126","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","70HV14","FIAT","126","19760115","19760115","GROEN",,"Niet geregistreerd"
"Personenauto","70MZ32","FIAT","126","19760827","19760827","ROOD",,"Niet geregistreerd"
"Personenauto","70RBJS","FIAT","126","19780629","20050114","ROOD",,"sedan"
"Personenauto","70SV42","FIAT","126 PERSONAL 4","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","71FG25","FIAT","126","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","71NF85","FIAT","126","19760923","19760923","GEEL",,"Niet geregistreerd"
"Personenauto","71PSVT","FIAT","126A/126BIS","19880505","20041105","ROOD",,"hatchback"
"Personenauto","71YB16","FIAT","POLSKI FIAT 126P 650","19760820","20100721","BLAUW",,"hatchback"
"Personenauto","72KKF2","FIAT","126","19841009","20091216","GEEL",,"hatchback"
"Personenauto","73DP88","FIAT","126","19740823","19740823","GROEN",,"Niet geregistreerd"
"Personenauto","73YD82","FIAT","126","19760630","20200914","ROOD",,"hatchback"
"Personenauto","7412ZU","FIAT","126","19730326","19730326","ROOD",,"Niet geregistreerd"
"Personenauto","75HG75","FIAT","126","19751024","19751024","GROEN",,"Niet geregistreerd"
"Personenauto","75KBH2","FIAT","POLSKI FIAT 126 650","19851125","20090930","GEEL",,"sedan"
"Personenauto","75VA60","FIAT","126 A","19750630","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","75YA92","FIAT","126","19730913","20030120","GROEN",,"Niet geregistreerd"
"Personenauto","76ES42","FIAT","126","19750131","19750131","GEEL",,"Niet geregistreerd"
"Personenauto","76JBD3","FIAT","FIAT 126 PICCOLINO","20001228","20090402","BLAUW",,"sedan"
"Personenauto","76UN59","FIAT","126 PERSONAL 4","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","77BG78","FIAT","126","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","77GL47","FIAT","126A","19740630","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","7832XN","FIAT","126","19730525","19730525","BEIGE",,"Niet geregistreerd"
"Personenauto","78DF65","FIAT","126","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","78LNL5","FIAT","126P-650FL","19880914","20100526","ZWART",,"hatchback"
"Personenauto","80AT65","FIAT","126","19740221","19740221","ROOD",,"Niet geregistreerd"
"Personenauto","80TF71","FIAT","126","19771005","19771005","GROEN",,"sedan"
"Personenauto","8119XV","FIAT","126","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","82JA13","FIAT","126","19760213","19760213","ROOD",,"Niet geregistreerd"
"Personenauto","82JH81","FIAT","126","19760317","19760317","GROEN",,"Niet geregistreerd"
"Personenauto","83JG53","FIAT","126","19760403","19760403","GEEL",,"Niet geregistreerd"
"Personenauto","83XKX1","FIAT","POLSKI FIAT 126P 650","19841115","20120621","GROEN",,"hatchback"
"Personenauto","84GM06","FIAT","126","19750822","19750822","GEEL",,"Niet geregistreerd"
"Personenauto","84HDGX","FIAT","126","19890530","20010522","ROOD",,"Niet geregistreerd"
"Personenauto","85LDS2","FIAT","126P 650","19930914","20100324","GROEN",,"hatchback"
"Personenauto","85NZ65","FIAT","126","19761224","19761224","ROOD",,"Niet geregistreerd"
"Personenauto","85TE66","FIAT","FIAT 126","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","85VX22","FIAT","126 PERSONAL 4","19780710","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","85YB80","FIAT","FIAT 126 A","19771013","20120531","GEEL",,"hatchback"
"Personenauto","85ZX21","FIAT","126 PERSONAL 4","19780301","19780301","GEEL",,"Niet geregistreerd"
"Personenauto","86GGZ9","FIAT","126 P CABRIO 650","19960711","20080624","BLAUW",,"cabriolet"
"Personenauto","8762XF","FIAT","126","19730312","19730312","ROOD",,"Niet geregistreerd"
"Personenauto","8769XF","FIAT","126","19730319","19730319","GROEN",,"Niet geregistreerd"
"Personenauto","87JM53","FIAT","126","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","87YA73","FIAT","126","19740630","20030815","BEIGE",,"sedan"
"Personenauto","87YD79","FIAT","126A","19741230","20210913","GROEN",,"hatchback"
"Personenauto","88BD81","FIAT","126","19740221","19740221","GROEN",,"Niet geregistreerd"
"Personenauto","88LJV5","FIAT","126","19840703","20100429","BLAUW",,"hatchback"
"Personenauto","88XRZL","FIAT","126 650 ELX","19991008","20070831","ROOD",,"sedan"
"Personenauto","90BZ03","FIAT","126","19740531","19740531","ROOD",,"Niet geregistreerd"
"Personenauto","90XV76","FIAT","126","19740109","19740109","BLAUW",,"Niet geregistreerd"
"Personenauto","91HZ86","FIAT","126","19760212","19760212","ROOD",,"Niet geregistreerd"
"Personenauto","91XS10","FIAT","126 PERSONAL 4","19770225","19770225","ROOD",,"Niet geregistreerd"
"Personenauto","92FL77","FIAT","126","19750828","19750828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92HBS8","FIAT","126","19901004","20081009","GROEN",,"sedan"
"Personenauto","92ZX06","FIAT","126 PERSONAL 4","19771013","19771013","ROOD",,"hatchback"
"Personenauto","93TSRR","FIAT","126 PERSONAL","19910213","20070105","BLAUW",,"sedan"
"Personenauto","94AG29","FIAT","126","19731023","19731023","GEEL",,"Niet geregistreerd"
"Personenauto","94BX54","FIAT","126","19740705","19740705","ROOD",,"Niet geregistreerd"
"Personenauto","94KVF5","FIAT","126","19900725","20100211","ROOD",,"hatchback"
"Personenauto","94SX82","FIAT","126 PERSONAL 4","19770919","19770919","ROOD",,"Niet geregistreerd"
"Personenauto","94SX87","FIAT","126 PERSONAL 4","19770915","19770915","GROEN",,"hatchback"
"Personenauto","95EP44","FIAT","126","19750108","19750108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95NT19","FIAT","126","19761202","19761202","GEEL",,"Niet geregistreerd"
"Personenauto","95RZD2","FIAT","126","19860218","20110817","ROOD",,"hatchback"
"Personenauto","96AE75","FIAT","126","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","96RTBL","FIAT","126 650","19980623","20050815","GEEL",,"cabriolet"
"Personenauto","9793XE","FIAT","126","19730307","19730307","WIT",,"Niet geregistreerd"
"Personenauto","97JM75","FIAT","126","19760412","19760412","ROOD",,"Niet geregistreerd"
"Personenauto","98AU69","FIAT","126","19740206","19740206","ROOD",,"Niet geregistreerd"
"Personenauto","98JKD3","FIAT","126","19870701","20090611","ROOD",,"sedan"
"Personenauto","98PP72","FIAT","126 PERSONAL 4","19770316","19770316","GROEN",,"Niet geregistreerd"
"Personenauto","98YB01","FIAT","126P","19770630","20140103","GEEL",,"hatchback"
"Personenauto","9970ZP","FIAT","126","19730807","19730807","GROEN",,"Niet geregistreerd"
"Personenauto","DB06FY","FIAT","126 PERSONAL 4","19790702","19790702","ROOD",,"Niet geregistreerd"
"Personenauto","DDJV43","FIAT","126","19830630","19910927","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9790","FIAT","126","19720630","19911015","ROOD",,"Niet geregistreerd"
"Personenauto","DF12YF","FIAT","126 PERSONAL 4","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DF61ZR","FIAT","126 PERSONAL 4","19820105","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","DF90FV","FIAT","126 PERSONAL 4","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DH1557","FIAT","126","19720630","19920612","PAARS",,"Niet geregistreerd"
"Personenauto","DH97HZ","FIAT","126 PERSONAL 4","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DK54KN","FIAT","126 PERSONAL 4","19790111","19790111","BLAUW",,"cabriolet"
"Personenauto","DP16VB","FIAT","126 PERSONAL 4","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DR54XR","FIAT","126 PERSONAL 4","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","DV54NX","FIAT","126 PERSONAL 4","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DV72BV","FIAT","126 PERSONAL 4","19790516","19790516","GEEL",,"Niet geregistreerd"
"Personenauto","DX65LD","FIAT","126 PERSONAL 4","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","DXSH97","FIAT","126","19850630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DZ56FD","FIAT","126 PERSONAL 4","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ60FD","FIAT","126 PERSONAL 4","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZPV93","FIAT","126","19800630","19920409","ROOD",,"Niet geregistreerd"
"Personenauto","FB37LT","FIAT","126 PERSONAL 4","19790705","19790705","ROOD",,"Niet geregistreerd"
"Personenauto","FD51PL","FIAT","126 PERSONAL 4","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FD74LJ","FIAT","126 PERSONAL 4","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FF66PR","FIAT","126 PERSONAL 4","19800110","19800110","ROOD",,"Niet geregistreerd"
"Personenauto","FF99XB","FIAT","126 PERSONAL 4","19790821","19790821","GEEL",,"Niet geregistreerd"
"Personenauto","FG66KH","FIAT","126 PERSONAL 4","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FH28XH","FIAT","126 PERSONAL 4","19791002","19791002","ROOD",,"Niet geregistreerd"
"Personenauto","FH64PF","FIAT","126 PERSONAL 4","19790928","19790928","GEEL",,"Niet geregistreerd"
"Personenauto","FH93SP","FIAT","126 PERSONAL 4","19791005","19791005","GEEL",,"Niet geregistreerd"
"Personenauto","FJ89SF","FIAT","126 PERSONAL 4","19791018","19791018","GEEL",,"Niet geregistreerd"
"Personenauto","FK43VT","FIAT","126 PERSONAL 4","19791219","19791219","GEEL",,"Niet geregistreerd"
"Personenauto","FK90SH","FIAT","126 PERSONAL 4","19791109","19791109","GEEL",,"Niet geregistreerd"
"Personenauto","FL47JR","FIAT","126 PERSONAL 4","19791116","19791116","BLAUW",,"Niet geregistreerd"
"Personenauto","FN43NN","FIAT","126 PERSONAL 4","19791212","19791212","GROEN",,"Niet geregistreerd"
"Personenauto","FR03ZV","FIAT","126 PERSONAL 4","19800201","19800201","ROOD",,"Niet geregistreerd"
"Personenauto","FR15ZV","FIAT","126 PERSONAL 4","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","FS29TX","FIAT","126 PERSONAL 4","19800219","19800219","ROOD",,"Niet geregistreerd"
"Personenauto","FS87HP","FIAT","126 PERSONAL 4","19800128","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FT57HK","FIAT","126 PERSONAL 4","19800227","19800227","ROOD",,"Niet geregistreerd"
"Personenauto","FT80FY","FIAT","126 PERSONAL 4","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FTVV40","FIAT","126 BIS","19890630","19921120","BLAUW",,"Niet geregistreerd"
"Personenauto","FV28JX","FIAT","126 PERSONAL 4","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FV36FB","FIAT","126 PERSONAL 4","19800605","19800605","GEEL",,"Niet geregistreerd"
"Personenauto","FX26LY","FIAT","126 PERSONAL 4","19800402","19800402","ZWART",,"Niet geregistreerd"
"Personenauto","G802PS","FIAT","126 650","19980109","20191106","ROOD",,"hatchback"
"Personenauto","GB27GF","FIAT","126 PERSONAL 4","19800522","19800522","WIT",,"Niet geregistreerd"
"Personenauto","GB85PR","FIAT","126 PERSONAL 4","19800529","19800529","GEEL",,"Niet geregistreerd"
"Personenauto","GD08NB","FIAT","126 PERSONAL 4","19800617","19800617","ROOD",,"Niet geregistreerd"
"Personenauto","GF52NJ","FIAT","126 PERSONAL 4","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GF56NJ","FIAT","126 PERSONAL 4","19800710","19800710","ROOD",,"Niet geregistreerd"
"Personenauto","GF92TJ","FIAT","126 PERSONAL 4","19800725","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GFXP31","FIAT","126 BIS","19900105","19930610","BLAUW",,"Niet geregistreerd"
"Personenauto","GG42VL","FIAT","126 PERSONAL 4","19800827","19800827","WIT",,"hatchback"
"Personenauto","GG58XG","FIAT","126 PERSONAL 4","19800822","19800822","WIT",,"Niet geregistreerd"
"Personenauto","GGRV74","FIAT","126 PERSONAL","19930323","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","GJ26RB","FIAT","126 PERSONAL 4","19801112","19801112","ROOD",,"Niet geregistreerd"
"Personenauto","GK75HR","FIAT","126 PERSONAL 4","19801201","19801201","ROOD",,"Niet geregistreerd"
"Personenauto","GK79HR","FIAT","126 PERSONAL 4","19801029","19801029","ROOD",,"Niet geregistreerd"
"Personenauto","GL528K","FIAT","126 P","19901105","20150623","WIT",,"hatchback"
"Personenauto","GL70LG","FIAT","126 PERSONAL 4","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","GL76YP","FIAT","126 PERSONAL 4","19801212","19801212","GEEL",,"Niet geregistreerd"
"Personenauto","GN83SR","FIAT","126 PERSONAL 4","19801224","19801224","ROOD",,"Niet geregistreerd"
"Personenauto","GP35NP","FIAT","126 PERSONAL 4","19810127","19810127","GROEN",,"Niet geregistreerd"
"Personenauto","GP62PN","FIAT","126 PERSONAL 4","19810130","19810130","GEEL",,"Niet geregistreerd"
"Personenauto","GR48DX","FIAT","126 PERSONAL 4","19810212","19810212","BEIGE",,"Niet geregistreerd"
"Personenauto","GR62TH","FIAT","126 PERSONAL 4","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GR935F","FIAT","126 P 650","19900109","20150720","WIT",,"hatchback"
"Personenauto","GR93YX","FIAT","126 PERSONAL 4","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS05KY","FIAT","126 PERSONAL 4","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","GS29BT","FIAT","126 PERSONAL","19800630","19810327","GEEL",,"Niet geregistreerd"
"Personenauto","GS79BG","FIAT","126 PERSONAL 4","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GT32LT","FIAT","126 PERSONAL 4","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GT371J","FIAT","126 P 650","19880426","20150812","GROEN",,"hatchback"
