"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP143K","BMW","225I XDRIVE ACTIVE TOURER","20150715","20150715","GRIJS","59170","stationwagen"
"Personenauto","GP257H","BMW","225I XDRIVE ACTIVE TOURER","20150710","20150710","BRUIN","60724","stationwagen"
"Personenauto","GR166G","BMW","225I XDRIVE ACTIVE TOURER","20150725","20150725","ROOD","61052","stationwagen"
"Personenauto","GR748T","BMW","225I XDRIVE ACTIVE TOURER","20150731","20150731","WIT","62643","stationwagen"
"Personenauto","GS566S","BMW","225I XDRIVE ACTIVE TOURER","20150807","20150807","BLAUW","56694","stationwagen"
"Personenauto","GT679D","BMW","225I XDRIVE ACTIVE TOURER","20150814","20150814","GRIJS","60369","stationwagen"
"Personenauto","GX275L","BMW","225I XDRIVE ACTIVE TOURER","20150911","20150911","BLAUW","62122","stationwagen"
"Personenauto","GZ106V","BMW","225I XDRIVE ACTIVE TOURER","20151009","20151009","WIT","61421","stationwagen"
"Personenauto","H771ZN","BMW","225I XDRIVE ACTIVE TOURER","20150820","20200829","BLAUW","53358","stationwagen"
"Personenauto","H879NR","BMW","225I XDRIVE ACTIVE TOURER","20151006","20200420","GRIJS","49004","stationwagen"
"Personenauto","HF012R","BMW","225I XDRIVE ACTIVE TOURER","20151021","20151021","ZWART","59217","stationwagen"
"Personenauto","HH348X","BMW","225I XDRIVE ACTIVE TOURER","20151104","20151104","ZWART","61934","stationwagen"
"Personenauto","J398JB","BMW","225I XDRIVE ACTIVE TOURER","20191216","20200908","ROOD","62204","stationwagen"
"Personenauto","J643PD","BMW","225I XDRIVE ACTIVE TOURER","20160916","20200918","ZWART","54992","stationwagen"
"Personenauto","JB620Z","BMW","225I XDRIVE ACTIVE TOURER","20150227","20160211","ZWART","53015","stationwagen"
"Personenauto","JD986L","BMW","225I XDRIVE ACTIVE TOURER","20160219","20160219","GRIJS","55890","stationwagen"
"Personenauto","JG697Z","BMW","225I XDRIVE ACTIVE TOURER","20160321","20160321","GRIJS","57409","stationwagen"
"Personenauto","JK366H","BMW","225I XDRIVE ACTIVE TOURER","20150129","20170414","GRIJS","63744","stationwagen"
"Personenauto","JP491J","BMW","225I XDRIVE ACTIVE TOURER","20150918","20160520","ZWART","63319","stationwagen"
"Personenauto","JT106F","BMW","225I XDRIVE ACTIVE TOURER","20150731","20160629","GRIJS","64743","stationwagen"
"Personenauto","K112JZ","BMW","225I XDRIVE ACTIVE TOURER","20210115","20210115","ZWART","58821","stationwagen"
"Personenauto","K270XV","BMW","225I XDRIVE ACTIVE TOURER","20180126","20210326","ZWART","58371","stationwagen"
"Personenauto","K440XR","BMW","225I XDRIVE ACTIVE TOURER","20141209","20210508","ZWART","57980","stationwagen"
"Personenauto","K868BR","BMW","225I XDRIVE ACTIVE TOURER","20191010","20201210","ZWART","63334","stationwagen"
"Personenauto","K941DH","BMW","225I XDRIVE ACTIVE TOURER","20160914","20201123","ZWART","51087","stationwagen"
"Personenauto","KK810N","BMW","225I XDRIVE ACTIVE TOURER","20151016","20161104","ZWART","61793","stationwagen"
"Personenauto","KN203B","BMW","225I XDRIVE ACTIVE TOURER","20150926","20161209","ZWART","60585","stationwagen"
"Personenauto","KP322B","BMW","225I XDRIVE ACTIVE TOURER","20150730","20161029","WIT","59590","stationwagen"
"Personenauto","KS076X","BMW","225I XDRIVE ACTIVE TOURER","20161126","20161126","ZWART","58272","stationwagen"
"Personenauto","KT941L","BMW","225I XDRIVE ACTIVE TOURER","20150930","20161128","ZWART","59814","stationwagen"
"Personenauto","L012LP","BMW","225I XDRIVE ACTIVE TOURER","20200609","20210622","GEEL","64521","stationwagen"
"Personenauto","L126NN","BMW","225I XDRIVE ACTIVE TOURER","20180426","20210702","GRIJS","61815","stationwagen"
"Personenauto","L607FF","BMW","225I XDRIVE ACTIVE TOURER","20171219","20210429","WIT","67347","stationwagen"
"Personenauto","L638XH","BMW","225I XDRIVE ACTIVE TOURER","20150313","20211021","GRIJS","55205","stationwagen"
"Personenauto","L793GD","BMW","225I XDRIVE ACTIVE TOURER","20160317","20210616","BLAUW","51714","stationwagen"
"Personenauto","L802HD","BMW","225I XDRIVE ACTIVE TOURER","20150226","20221219","WIT","54023","stationwagen"
"Personenauto","L982GD","BMW","225I XDRIVE ACTIVE TOURER","20171005","20210514","GRIJS","60245","stationwagen"
"Personenauto","N648ZF","BMW","225I XDRIVE ACTIVE TOURER","20160812","20220114","ZWART","56519","stationwagen"
"Personenauto","N727ZB","BMW","225I XDRIVE ACTIVE TOURER","20170331","20220210","GRIJS","52114","stationwagen"
"Personenauto","NK073B","BMW","225I XDRIVE ACTIVE TOURER","20160129","20170511","GRIJS","67978","stationwagen"
"Personenauto","NK240X","BMW","225I XDRIVE ACTIVE TOURER","20170303","20170303","BLAUW","61286","stationwagen"
"Personenauto","NN920H","BMW","225I XDRIVE ACTIVE TOURER","20150526","20170309","BRUIN","57803","stationwagen"
"Personenauto","NN966B","BMW","225I XDRIVE ACTIVE TOURER","20160622","20170414","ZWART","60809","stationwagen"
"Personenauto","NR288T","BMW","225I XDRIVE ACTIVE TOURER","20170407","20170407","BLAUW","63598","stationwagen"
"Personenauto","NX033H","BMW","225I XDRIVE ACTIVE TOURER","20170506","20170506","GRIJS","54629","stationwagen"
"Personenauto","P400TZ","BMW","225I XDRIVE ACTIVE TOURER","20141125","20221110","GRIJS","54213","stationwagen"
"Personenauto","P549NF","BMW","225I XDRIVE ACTIVE TOURER","20150813","20220601","GRIJS","58432","stationwagen"
"Personenauto","P927GJ","BMW","225I XDRIVE ACTIVE TOURER","20150521","20220902","WIT","47658","stationwagen"
"Personenauto","P998LK","BMW","225I XDRIVE ACTIVE TOURER","20150319","20220823","GRIJS","53836","stationwagen"
"Personenauto","PD976K","BMW","225I XDRIVE ACTIVE TOURER","20141127","20170614","ZWART","52002","stationwagen"
"Personenauto","PG418X","BMW","225I XDRIVE ACTIVE TOURER","20160908","20170627","GRIJS","63811","stationwagen"
"Personenauto","PR798S","BMW","225I XDRIVE ACTIVE TOURER","20150708","20170828","GRIJS","57998","stationwagen"
"Personenauto","PT233Z","BMW","225I XDRIVE ACTIVE TOURER","20160909","20170926","BLAUW","56540","stationwagen"
"Personenauto","R045NS","BMW","225I XDRIVE ACTIVE TOURER","20200928","20221017","GRIJS","62229","stationwagen"
"Personenauto","RK341B","BMW","225I XDRIVE ACTIVE TOURER","20170110","20171222","ROOD","65418","stationwagen"
"Personenauto","RL789R","BMW","225I XDRIVE ACTIVE TOURER","20180106","20180106","BLAUW","63456","stationwagen"
"Personenauto","RX961H","BMW","225I XDRIVE ACTIVE TOURER","20150526","20180905","GRIJS","53781","stationwagen"
"Personenauto","S533XS","BMW","225I XDRIVE ACTIVE TOURER","20170721","20230428","ROOD","53222","stationwagen"
"Personenauto","S637VV","BMW","225I XDRIVE ACTIVE TOURER","20170601","20230418","GRIJS","53112","stationwagen"
"Personenauto","SZ042J","BMW","225I XDRIVE ACTIVE TOURER","20160622","20180622","ZWART","58391","stationwagen"
"Personenauto","TD047K","BMW","225I XDRIVE ACTIVE TOURER","20150421","20180703","GRIJS","45303","stationwagen"
"Personenauto","TR661V","BMW","225I XDRIVE ACTIVE TOURER","20150327","20181003","GRIJS","53545","stationwagen"
"Personenauto","TS820Z","BMW","225I XDRIVE ACTIVE TOURER","20170814","20181012","WIT","59690","stationwagen"
"Personenauto","XJ888T","BMW","225I XDRIVE ACTIVE TOURER","20150331","20190115","ROOD","64036","stationwagen"
"Personenauto","XP911B","BMW","225I XDRIVE ACTIVE TOURER","20170331","20190525","GRIJS","57376","stationwagen"
"Personenauto","XV032J","BMW","225I XDRIVE ACTIVE TOURER","20190329","20190329","GEEL","60575","stationwagen"
"Personenauto","XZ739H","BMW","225I XDRIVE ACTIVE TOURER","20151126","20190405","GRIJS","56939","stationwagen"
"Personenauto","Z576HR","BMW","225I XDRIVE ACTIVE TOURER","20170713","20240409","GRIJS","48985","stationwagen"
"Personenauto","ZH672D","BMW","225I XDRIVE ACTIVE TOURER","20150106","20190801","BLAUW","51458","stationwagen"
