"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN941N","MERCEDES-BENZ","GLS 500 4MATIC","20170616","20180508","ZWART","192175","stationwagen"
"Personenauto","ST281N","MERCEDES-BENZ","CLS 500 4MATIC","20130816","20180601","ZWART","145784","stationwagen"
"Personenauto","SX160P","MERCEDES-BENZ","GLS 500 4MATIC","20160729","20180620","WIT","192971","stationwagen"
"Personenauto","T222RB","MERCEDES-BENZ","GLS 500 4MATIC","20160422","20230803","WIT","197843","stationwagen"
"Personenauto","T231RV","MERCEDES-BENZ","EQS 500 4MATIC","20230818","20230818","ZWART","169629","stationwagen"
"Personenauto","T489NB","MERCEDES-BENZ","GLS 500 4MATIC","20160610","20230721","WIT","163824","stationwagen"
"Personenauto","T595PP","MERCEDES-BENZ","CLS 500 4MATIC","20140910","20230728","ZWART","134181","stationwagen"
"Personenauto","T602LK","MERCEDES-BENZ","GLS 500 4MATIC","20170905","20231209","BRUIN","189256","stationwagen"
"Personenauto","TS225X","MERCEDES-BENZ","GLS 500 4MATIC","20171123","20181018","ZWART","192367","stationwagen"
"Personenauto","X746TD","MERCEDES-BENZ","EQS 500 4MATIC","20240130","20240130","GRIJS","178589","stationwagen"
"Personenauto","XJ304N","MERCEDES-BENZ","GLS 500 4MATIC","20190108","20190108","GRIJS","190902","stationwagen"
"Personenauto","XK398G","MERCEDES-BENZ","CLS 500 4MATIC","20150108","20190114","ZWART","136114","stationwagen"
"Personenauto","XN242X","MERCEDES-BENZ","GLS 500 4MATIC","20180514","20190213","ZWART","182436","stationwagen"
"Personenauto","Z391JV","MERCEDES-BENZ","CLS 500 4MATIC","20140331",,"ZWART","123860","stationwagen"
"Personenauto","ZP634N","MERCEDES-BENZ","CLS 500 4MATIC","20130628","20190708","GEEL","120609","stationwagen"
"Personenauto","ZT102Z","MERCEDES-BENZ","GLS 500 4MATIC","20170728","20190812","GRIJS","206703","stationwagen"
