"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LLV85J","VOGELZANG","ONBEKEND","19640630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF04Z","VOGELZANG","ONBEKEND","20080630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF10P","VOGELZANG","AR 413","19910630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG02Z","VOGELZANG","827-1","19810630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG11X","VOGELZANG","ONBEKEND","19970630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG16Z","VOGELZANG","ONBEKEND","19970630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG18Z","VOGELZANG","VA 10","20010630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG26Z","VOGELZANG","VA-10-10C","19900630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG27Z","VOGELZANG","VD-10","19850630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH47B","VOGELZANG","VO-12-20-ST","19870630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH53D","VOGELZANG","ONBEKEND","19870630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH54D","VOGELZANG","30VDS","19850630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH63D","VOGELZANG","ONBEKEND","20000630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNH66D","VOGELZANG","ONBEKEND","19920630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK35S","VOGELZANG","VA 10","19880630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNN32T","VOGELZANG","VA-HT-10-10","20000412","20000412","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNV48H","VOGELZANG","ONBEKEND","19950630","20220303","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNX77F","VOGELZANG","ONBEKEND","19660217","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPD57X","VOGELZANG","VA-10-10-C","19900209","19900209","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPK74T","VOGELZANG","ONBEKEND","19720630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPX98K","VOGELZANG","827-1","19970630","20220502","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ56X","VOGELZANG","ONBEKEND","20010630","20220510","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB06B","VOGELZANG","ONBEKEND","19800630","20220510","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB12V","VOGELZANG","ONBEKEND","19940630","20220518","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB65F","VOGELZANG","ONBEKEND","19990630","20220511","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRB67Z","VOGELZANG","ONBEKEND","19990630","20220519","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRD78K","VOGELZANG","ONBEKEND","19980630","20220525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF28T","VOGELZANG","PLATTE WAGEN","19660616","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF54T","VOGELZANG","901-A","19841023","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG50Z","VOGELZANG","827-1","19930823","19930823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRG81D","VOGELZANG","ONBEKEND","19850630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH08Z","VOGELZANG","FAL-10-18","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRH68P","VOGELZANG","ONBEKEND","19850630","20220901","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ05T","VOGELZANG","VO2-STG-15-30-T","20070103","20070103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ33P","VOGELZANG","868","19961015","19961015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRJ90Z","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK29K","VOGELZANG","VO2 C 17 30 KB","19980911","19980911","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRK41G","VOGELZANG","868 18","19940720","19940720","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRL13V","VOGELZANG","827 1","19960823","19960823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN22Z","VOGELZANG","V01-STG-15-30-SZ","20021107","20021107","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN30X","VOGELZANG","XL9998097XB068097","19990716","19990716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRN63Z","VOGELZANG","827 1","19960402","19960402","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRP63G","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRR09D","VOGELZANG","VA-20-MKB","20060927","20060927","N.v.t.",,"Niet geregistreerd"
