"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28JKKZ","MAZDA","MX-5 1.6I","19960410","20020621","GROEN",,"cabriolet"
"Personenauto","28JPSK","MAZDA","MX-5 1.6I","19960418","20020814","GRIJS",,"cabriolet"
"Personenauto","29PTXT","MAZDA","MX-5 1.6I","19970401","20041218","BLAUW",,"cabriolet"
"Personenauto","29SBXX","MAZDA","MX-5 1.6I","19951109","20051115","GROEN",,"cabriolet"
"Personenauto","29XBXG","MAZDA","MX-5 1.6I","19970408","20070328","ROOD",,"cabriolet"
"Personenauto","30GPP8","MAZDA","MX-5 1.6I","19970219","20080830","GROEN",,"cabriolet"
"Personenauto","30RTHG","MAZDA","MX-5 1.6I","19970527","20050823","ZWART",,"cabriolet"
"Personenauto","31PJZG","MAZDA","MX-5 1.6I","19960515","20040716","ROOD",,"cabriolet"
"Personenauto","31RSJS","MAZDA","MX-5 1.6I","19960812","20050729","ROOD",,"cabriolet"
"Personenauto","31XLRK","MAZDA","MX-5 1.6I","19960823","20070706","ZWART",,"cabriolet"
"Personenauto","32GLHH","MAZDA","MX-5 1.6I","19970318","20001228","GROEN",,"cabriolet"
"Personenauto","32NFSX","MAZDA","MX-5 1.6I","19960904","20030821","ROOD",,"cabriolet"
"Personenauto","32NKZR","MAZDA","MX-5 1.6I","19970429","20070305","ZWART",,"cabriolet"
"Personenauto","32PKGT","MAZDA","MX-5 1.6I","19970305","20040722","GROEN",,"cabriolet"
"Personenauto","34FDHJ","MAZDA","MX-5 1.6I","19960122","20000322","GROEN",,"cabriolet"
"Personenauto","34HDZJ","MAZDA","MX-5 1.6I","19960326","20010608","GROEN",,"cabriolet"
"Personenauto","34JZNG","MAZDA","MX-5 1.6I","19951127","20021028","GROEN",,"cabriolet"
"Personenauto","34LNHF","MAZDA","MX-5 1.6I","19950523","20030812","GROEN",,"cabriolet"
"Personenauto","34NGGD","MAZDA","MX-5 1.6I","19971002","20030829","BLAUW",,"cabriolet"
"Personenauto","35DPTJ","MAZDA","MX-5 1.6I","19960523","19991025","GROEN",,"cabriolet"
"Personenauto","35FXLD","MAZDA","MX-5 1.6I","19960510","20000803","ROOD",,"cabriolet"
"Personenauto","35LFSJ","MAZDA","MX-5 1.6I","19970505","20021210","BLAUW",,"cabriolet"
"Personenauto","36FHSL","MAZDA","MX-5 1.6I","19960401","20000323","BLAUW",,"cabriolet"
"Personenauto","37JKFT","MAZDA","MX-5 1.6I","19960131","20020601","ZWART",,"cabriolet"
"Personenauto","37RRTP","MAZDA","MX-5 1.6I","19960913","20050722","ROOD",,"cabriolet"
"Personenauto","37RVVT","MAZDA","MX-5 1.6I","19970523","20060511","BLAUW",,"cabriolet"
"Personenauto","37XNNB","MAZDA","MX-5 1.6I","19951222","20070723","ROOD",,"cabriolet"
"Personenauto","38GTBK","MAZDA","MX-5 1.6I","19960902","20010314","ROOD",,"cabriolet"
"Personenauto","38HTDP","MAZDA","MX-5 1.6I","19960402","20020102","GRIJS",,"cabriolet"
"Personenauto","38RZS1","MAZDA","MX-5 1.6I","19960401","20110823","BLAUW",,"cabriolet"
"Personenauto","38XHLV","MAZDA","MX-5 1.6I","19950428","20070831","ROOD",,"cabriolet"
"Personenauto","39FFSR","MAZDA","MX-5 1.6I","19960415","20000304","GROEN",,"cabriolet"
"Personenauto","39LSZT","MAZDA","MX-5 1.6I","19950616","20030507","DIVERSEN",,"cabriolet"
"Personenauto","40HVFZ","MAZDA","MX-5 1.6I","19950317","20020115","GRIJS",,"cabriolet"
"Personenauto","40JJTX","MAZDA","MX-5 1.6I","19960709","20030227","ROOD",,"cabriolet"
"Personenauto","41RHRB","MAZDA","MX-5 1.6I","19950502","20050401","ZWART",,"cabriolet"
"Personenauto","41SVGT","MAZDA","MX-5 1.6I","19950328","20060508","GROEN",,"cabriolet"
"Personenauto","41ZNZT","MAZDA","MX-5 1.6I","19960705","20080407","BLAUW",,"cabriolet"
"Personenauto","41ZRLK","MAZDA","MX-5 1.6I","19960607","20080429","BLAUW",,"cabriolet"
"Personenauto","42HXPP","MAZDA","MX-5 1.6I","19950614","20020109","GEEL",,"cabriolet"
"Personenauto","43GZPB","MAZDA","MX-5 1.6I","19970815","20010512","GRIJS",,"cabriolet"
"Personenauto","43HPDN","MAZDA","MX-5 1.6I","19970908","20010928","GROEN",,"cabriolet"
"Personenauto","43JBBV","MAZDA","MX-5 1.6I","19961219","20020201","ROOD",,"cabriolet"
"Personenauto","43JLGP","MAZDA","MX-5 1.6I","19950713","20030503","ROOD",,"cabriolet"
"Personenauto","43JNHG","MAZDA","MX-5 1.6I","19960502","20020622","ROOD",,"cabriolet"
"Personenauto","43PFPT","MAZDA","MX-5 1.6I","19960515","20040525","GRIJS",,"cabriolet"
"Personenauto","43RTBN","MAZDA","MX-5 1.6I","19970930","20050815","GRIJS",,"cabriolet"
"Personenauto","44JVVF","MAZDA","MX-5 1.6I","19970530","20030919","GRIJS",,"cabriolet"
"Personenauto","44LRR9","MAZDA","MX-5 1.6I","19970421","20100616","ZWART",,"cabriolet"
"Personenauto","44LZSV","MAZDA","MX-5 1.6I","19940119","20030627","ZWART",,"cabriolet"
"Personenauto","45LFPH","MAZDA","MX-5 1.6I","19950721","20021205","GRIJS",,"cabriolet"
"Personenauto","45XRVK","MAZDA","MX-5 1.6I","19980122","20071020","ROOD",,"cabriolet"
"Personenauto","46HNDJ","MAZDA","MX-5 1.6I","19960229","20011214","ZWART",,"cabriolet"
"Personenauto","46JVBF","MAZDA","MX-5 1.6I","19960711","20030507","ROOD",,"cabriolet"
"Personenauto","47FNBG","MAZDA","MX-5 1.6I","19970602","20000502","ZWART",,"cabriolet"
"Personenauto","47JDBG","MAZDA","MX-5 1.6I","19950807","20020308","GROEN",,"cabriolet"
"Personenauto","47JPHX","MAZDA","MX-5 1.6I","19970319","20020621","GRIJS",,"cabriolet"
"Personenauto","48FTJF","MAZDA","MX-5 1.6I","19950330","20000630","GRIJS",,"cabriolet"
"Personenauto","48TXZG","MAZDA","MX-5 1.6I","19950614","20070228","ZWART",,"cabriolet"
"Personenauto","49HSVB","MAZDA","MX-5 1.6I","19961004","20020206","GROEN",,"cabriolet"
"Personenauto","49RKRL","MAZDA","MX-5 1.6I","19960729","20050510","ROOD",,"cabriolet"
"Personenauto","50RVZG","MAZDA","MX-5 1.6I","19961024","20050922","BLAUW",,"cabriolet"
"Personenauto","50XSBL","MAZDA","MX-5 1.6I","19950707","20070903","GROEN",,"cabriolet"
"Personenauto","51JTDN","MAZDA","MX-5 1.6I","19970212","20020809","GROEN",,"cabriolet"
"Personenauto","52GFVP","MAZDA","MX-5 1.6I","19960315","20001214","ZWART",,"cabriolet"
"Personenauto","52HLBD","MAZDA","MX-5 1.6I","19950405","20011026","GROEN",,"cabriolet"
"Personenauto","52STSB","MAZDA","MX-5 1.6I","19970610","20060427","GROEN",,"cabriolet"
"Personenauto","52TFFZ","MAZDA","MX-5 1.6I","19950602","20061125","GROEN",,"cabriolet"
"Personenauto","53JZSZ","MAZDA","MX-5 1.6I","19970411","20040501","GROEN",,"cabriolet"
"Personenauto","54ZPGS","MAZDA","MX-5 1.6I","19970306","20080410","GROEN",,"cabriolet"
"Personenauto","55JLXJ","MAZDA","MX-5 1.6I","19960509","20020621","ROOD",,"cabriolet"
"Personenauto","55LSLT","MAZDA","MX-5 1.6I","19950310","20030424","GROEN",,"cabriolet"
"Personenauto","57FKJP","MAZDA","MX-5 1.6I","19960308","20000422","ROOD",,"cabriolet"
"Personenauto","57JFR7","MAZDA","MX-5 1.6I","19950619","20090501","ZWART",,"cabriolet"
"Personenauto","57LVKH","MAZDA","MX-5 1.6I","19970106","20030527","GROEN",,"cabriolet"
"Personenauto","57NFVX","MAZDA","MX-5 1.6I","19960807","20040417","BLAUW",,"cabriolet"
"Personenauto","57RTNF","MAZDA","MX-5 1.6I","19950703","20050825","ZWART",,"cabriolet"
"Personenauto","58FTZD","MAZDA","MX-5 1.6I","19950508","20000708","GROEN",,"cabriolet"
"Personenauto","58NZNV","MAZDA","MX-5 1.6I","19950330","20040409","GROEN",,"cabriolet"
"Personenauto","5KRT33","MAZDA","MX-5 1.6I","19961002","20130628","ROOD",,"cabriolet"
"Personenauto","60HHKS","MAZDA","MX-5 1.6I","19960604","20020614","ROOD",,"cabriolet"
"Personenauto","60HSZD","MAZDA","MX-5 1.6I","19960620","20020205","BLAUW",,"cabriolet"
"Personenauto","60HVX9","MAZDA","MX-5 1.6I","19970218","20090321","ZWART",,"cabriolet"
"Personenauto","60SRZX","MAZDA","MX-5 1.6I","19960131","20060418","ROOD",,"cabriolet"
"Personenauto","61FZLF","MAZDA","MX-5 1.6I","19950428","20000901","GRIJS",,"cabriolet"
"Personenauto","61GVKV","MAZDA","MX-5 1.6I","19950928","20010327","GROEN",,"cabriolet"
"Personenauto","61JBJ1","MAZDA","MX-5 1.6I","19970314","20090410","GROEN",,"cabriolet"
"Personenauto","62FPSR","MAZDA","MX-5 1.6I","19950822","20000607","GROEN",,"cabriolet"
"Personenauto","62JXSB","MAZDA","MX-5 1.6I","19970619","20021018","BLAUW",,"cabriolet"
"Personenauto","62KZJ9","MAZDA","MX-5 1.6I","19960515","20100310","BLAUW",,"cabriolet"
"Personenauto","62LRG5","MAZDA","MX-5 1.6I","19951129","20100608","GROEN",,"cabriolet"
"Personenauto","63HHHD","MAZDA","MX-5 1.6I","19960710","20010717","GROEN",,"cabriolet"
"Personenauto","63NBKT","MAZDA","MX-5 1.6I","19950517","20030712","GRIJS",,"cabriolet"
"Personenauto","63RSFJ","MAZDA","MX-5 1.6I","19960515","20050726","ROOD",,"cabriolet"
"Personenauto","64FTZD","MAZDA","MX-5 1.6I","19960229","20000708","GROEN",,"cabriolet"
"Personenauto","65HKJP","MAZDA","MX-5 1.6I","19950726","20010808","GROEN",,"cabriolet"
"Personenauto","65JFNX","MAZDA","MX-5 1.6I","19960513","20020620","WIT",,"cabriolet"
"Personenauto","66HPSX","MAZDA","MX-5 1.6I","19970905","20011004","GRIJS",,"cabriolet"
"Personenauto","66LSHF","MAZDA","MX-5 1.6I","19960419","20040819","ROOD",,"cabriolet"
"Personenauto","66LZXZ","MAZDA","MX-5 1.6I","19960424","20050218","ROOD",,"cabriolet"
"Personenauto","66NLLG","MAZDA","MX-5 1.6I","19960702","20031118","GROEN",,"cabriolet"
"Personenauto","66PBPG","MAZDA","MX-5 1.6I","19970528","20040420","GROEN",,"cabriolet"
"Personenauto","66SFGD","MAZDA","MX-5 1.6I","19960827","20051122","ROOD",,"cabriolet"
"Personenauto","66XBFG","MAZDA","MX-5 1.6I","19970530","20070412","GRIJS",,"cabriolet"
"Personenauto","67FRZK","MAZDA","MX-5 1.6I","19950607","20000609","ROOD",,"cabriolet"
"Personenauto","67RHDN","MAZDA","MX-5 1.6I","19960321","20050325","ZWART",,"cabriolet"
"Personenauto","67ZBNS","MAZDA","MX-5 1.6I","19970320","20071228","GRIJS",,"cabriolet"
"Personenauto","67ZSHG","MAZDA","MX-5 1.6I","19950828","20080522","ZWART",,"cabriolet"
"Personenauto","68FTBD","MAZDA","MX-5 1.6I","19950620","20000626","ZWART",,"cabriolet"
"Personenauto","68FVDK","MAZDA","MX-5 1.6I","19960301","20000823","ZWART",,"cabriolet"
"Personenauto","68GSDS","MAZDA","MX-5 1.6I","19971124","20010810","BLAUW",,"cabriolet"
"Personenauto","68PFKV","MAZDA","MX-5 1.6I","19950511","20040717","GEEL",,"cabriolet"
"Personenauto","69HSXD","MAZDA","MX-5 1.6I","19960315","20020125","BLAUW",,"cabriolet"
"Personenauto","69NRPL","MAZDA","MX-5 1.6I","19961230","20040130","GROEN",,"cabriolet"
"Personenauto","70HFTR","MAZDA","MX-5 1.6I","19960314","20011116","ZWART",,"cabriolet"
"Personenauto","70JJKS","MAZDA","MX-5 1.6I","19970410","20020419","BLAUW",,"cabriolet"
"Personenauto","71PGFX","MAZDA","MX-5 1.6I","19960604","20041015","ROOD",,"cabriolet"
"Personenauto","71XDVF","MAZDA","MX-5 1.6I","19960105","20070412","ZWART",,"cabriolet"
"Personenauto","71ZPSX","MAZDA","MX-5 1.6I","19960909","20080418","ROOD",,"cabriolet"
"Personenauto","72GNH1","MAZDA","MX-5 1.6I","19971107","20080731","ZWART",,"cabriolet"
"Personenauto","72NKGZ","MAZDA","MX-5 1.6I","19950426","20031024","ZWART",,"cabriolet"
"Personenauto","72XNKX","MAZDA","MX-5 1.6I","19960103","20070801","GROEN",,"cabriolet"
"Personenauto","73XLVF","MAZDA","MX-5 1.6I","19970130","20070710","BLAUW",,"cabriolet"
"Personenauto","75HDJS","MAZDA","MX-5 1.6I","19960612","20010730","GROEN",,"cabriolet"
"Personenauto","75JJTZ","MAZDA","MX-5 1.6I","19960404","20020810","GROEN",,"cabriolet"
"Personenauto","75XDHH","MAZDA","MX-5 1.6I","19950413","20070403","ZWART",,"cabriolet"
"Personenauto","76HKPR","MAZDA","MX-5 1.6I","19970502","20010816","BLAUW",,"cabriolet"
"Personenauto","76LGX8","MAZDA","MX-5 1.6I","19970401","20100426","BLAUW",,"cabriolet"
"Personenauto","77HLNT","MAZDA","MX-5 1.6I","19950530","20010830","GROEN",,"cabriolet"
"Personenauto","78FRFX","MAZDA","MX-5 1.6I","19970128","20000526","BLAUW",,"cabriolet"
"Personenauto","78RGXL","MAZDA","MX-5 1.6I","19960506","20050325","ZWART",,"cabriolet"
"Personenauto","79FXHR","MAZDA","MX-5 1.6I","19960802","20000822","ROOD",,"cabriolet"
"Personenauto","79HGPX","MAZDA","MX-5 1.6I","19950420","20010801","ZWART",,"cabriolet"
"Personenauto","79TGHR","MAZDA","MX-5 1.6I","19970626","20060823","GROEN",,"cabriolet"
"Personenauto","80DHFH","MAZDA","MX-5 1.6I","19960229","19990818","ZWART",,"cabriolet"
"Personenauto","80GJZD","MAZDA","MX-5 1.6I","19951018","20001209","GROEN",,"cabriolet"
"Personenauto","80GTVJ","MAZDA","MX-5 1.6I","19950623","20010329","GROEN",,"cabriolet"
"Personenauto","80JDPV","MAZDA","MX-5 1.6I","19970404","20020223","ZWART",,"cabriolet"
"Personenauto","80JLK8","MAZDA","MX-5 1.6I","19970203","20090624","GRIJS",,"cabriolet"
"Personenauto","80LZSX","MAZDA","MX-5 1.6I","19960214","20030627","GROEN",,"cabriolet"
"Personenauto","82FXFB","MAZDA","MX-5 1.6I","19950801","20000728","ROOD",,"cabriolet"
"Personenauto","82JHPR","MAZDA","MX-5 1.6I","19960618","20020424","ROOD",,"cabriolet"
"Personenauto","83HDGZ","MAZDA","MX-5 1.6I","19950524","20010929","GROEN",,"cabriolet"
"Personenauto","83XDSN","MAZDA","MX-5 1.6I","19950425","20070414","GROEN",,"cabriolet"
"Personenauto","84JPDV","MAZDA","MX-5 1.6I","19951010","20020621","GRIJS",,"cabriolet"
"Personenauto","84RTLB","MAZDA","MX-5 1.6I","19960308","20050824","GROEN",,"cabriolet"
"Personenauto","84SFGD","MAZDA","MX-5 1.6I","19970401","20051122","GROEN",,"cabriolet"
"Personenauto","85FRZK","MAZDA","MX-5 1.6I","19970930","20010308","GROEN",,"cabriolet"
"Personenauto","85LKFS","MAZDA","MX-5 1.6I","19950505","20030412","GRIJS",,"cabriolet"
"Personenauto","86GSZD","MAZDA","MX-5 1.6I","19960605","20010307","ROOD",,"cabriolet"
"Personenauto","86HHHF","MAZDA","MX-5 1.6I","19951102","20010723","GRIJS",,"cabriolet"
"Personenauto","86HTLH","MAZDA","MX-5 1.6I","19960520","20040522","ZWART",,"cabriolet"
"Personenauto","86RFZR","MAZDA","MX-5 1.6I","19950517","20050308","GROEN",,"cabriolet"
"Personenauto","86TDLH","MAZDA","MX-5 1.6I","19960522","20070424","ROOD",,"cabriolet"
"Personenauto","87NXBZ","MAZDA","MX-5 1.6I","19960805","20040311","BLAUW",,"cabriolet"
"Personenauto","87PZXR","MAZDA","MX-5 1.6I","19950502","20041231","ROOD",,"cabriolet"
"Personenauto","87RSBV","MAZDA","MX-5 1.6I","19970327","20050725","BLAUW",,"cabriolet"
"Personenauto","88GSLV","MAZDA","MX-5 1.6I","19960105","20010509","ROOD",,"cabriolet"
"Personenauto","88LTKD","MAZDA","MX-5 1.6I","19950403","20030509","GROEN",,"cabriolet"
"Personenauto","89LKL5","MAZDA","MX-5 1.6I","19960119","20100506","ZWART",,"cabriolet"
"Personenauto","89SRFZ","MAZDA","MX-5 1.6I","19970414","20060403","BLAUW",,"cabriolet"
"Personenauto","90FPJS","MAZDA","MX-5 1.6I","19960510","20000515","PAARS",,"cabriolet"
"Personenauto","90GHZF","MAZDA","MX-5 1.6I","19970502","20001129","BLAUW",,"cabriolet"
"Personenauto","90HBVV","MAZDA","MX-5 1.6I","19950330","20010518","ROOD",,"cabriolet"
"Personenauto","90HFLD","MAZDA","MX-5 1.6I","19960522","20010610","ROOD",,"cabriolet"
"Personenauto","90LDHK","MAZDA","MX-5 1.6I","19960711","20030611","GROEN",,"cabriolet"
"Personenauto","90LPDR","MAZDA","MX-5 1.6I","19950330","20030401","ORANJE",,"cabriolet"
"Personenauto","91DDJJ","MAZDA","MX-5 1.6I","19960611","19990630","ZWART",,"cabriolet"
"Personenauto","91LZPJ","MAZDA","MX-5 1.6I","19970506","20030626","GROEN",,"cabriolet"
"Personenauto","91PPDN","MAZDA","MX-5 1.6I","19950524","20040921","GROEN",,"cabriolet"
"Personenauto","91SJKV","MAZDA","MX-5 1.6I","19970528","20060204","BLAUW",,"cabriolet"
"Personenauto","92FNVJ","MAZDA","MX-5 1.6I","19920515","20000821","ZWART",,"cabriolet"
"Personenauto","92SHNN","MAZDA","MX-5 1.6I","19960509","20060107","ROOD",,"cabriolet"
"Personenauto","93JDT6","MAZDA","MX-5 1.6I","19970228","20091125","ZWART",,"cabriolet"
"Personenauto","93STLR","MAZDA","MX-5 1.6I","19960329","20111124","ROOD",,"cabriolet"
"Personenauto","94PPTN","MAZDA","MX-5 1.6I","19970930","20050613","GRIJS",,"cabriolet"
"Personenauto","95GJRL","MAZDA","MX-5 1.6I","19960729","20010606","ROOD",,"cabriolet"
"Personenauto","95JGRN","MAZDA","MX-5 1.6I","19950321","20020326","GROEN",,"cabriolet"
"Personenauto","95PNNX","MAZDA","MX-5 1.6I","19960630","20040918","GRIJS",,"cabriolet"
"Personenauto","95RRXV","MAZDA","MX-5 1.6I","19960410","20050721","GROEN",,"cabriolet"
"Personenauto","95TLRF","MAZDA","MX-5 1.6I","19970603","20061031","BLAUW",,"cabriolet"
"Personenauto","96DTPP","MAZDA","MX-5 1.6I","19970421","20000105","BLAUW",,"cabriolet"
"Personenauto","96NFRX","MAZDA","MX-5 1.6I","19950222","20040605","ROOD",,"cabriolet"
"Personenauto","96PJXF","MAZDA","MX-5 1.6I","19970515","20040715","GROEN",,"cabriolet"
"Personenauto","96RZZD","MAZDA","MX-5 1.6I","19950308","20051031","GROEN",,"cabriolet"
"Personenauto","97GTVJ","MAZDA","MX-5 1.6I","19960522","20010329","ROOD",,"cabriolet"
"Personenauto","97GZPB","MAZDA","MX-5 1.6I","19950707","20010501","GRIJS",,"cabriolet"
"Personenauto","97JHBF","MAZDA","MX-5 1.6I","19950421","20071119","GRIJS",,"cabriolet"
"Personenauto","97NPSH","MAZDA","MX-5 1.6I","19961018","20031230","ROOD",,"cabriolet"
"Personenauto","97PGNN","MAZDA","MX-5 1.6I","19970409","20040609","ZWART",,"cabriolet"
"Personenauto","98FGVT","MAZDA","MX-5 1.6I","19960419","20000314","ROOD",,"cabriolet"
"Personenauto","98HJGH","MAZDA","MX-5 1.6I","19950421","20010720","GROEN",,"cabriolet"
"Personenauto","98HJRD","MAZDA","MX-5 1.6I","19960419","20010727","ZWART",,"cabriolet"
"Personenauto","98HZRB","MAZDA","MX-5 1.6I","19950410","20020222","GROEN",,"cabriolet"
"Personenauto","98JHPP","MAZDA","MX-5 1.6I","19960912","20020416","ROOD",,"cabriolet"
