"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J602PD","MERCEDES-BENZ","GLC 250 D 4MATIC","20190502","20200922","ZWART","83628","hatchback"
"Personenauto","J900GL","MERCEDES-BENZ","GLC 250 D 4MATIC","20161227","20200723","GRIJS","94365","hatchback"
"Personenauto","J916TX","MERCEDES-BENZ","GLC 250 D 4MATIC","20180320","20211026","BLAUW","91783","hatchback"
"Personenauto","K001SF","MERCEDES-BENZ","GLC 250 D 4MATIC","20171006","20210330","ZWART","79940","hatchback"
"Personenauto","K147FS","MERCEDES-BENZ","GLC 250 D 4MATIC","20170112","20201205","ZWART","90775","hatchback"
"Personenauto","K149TP","MERCEDES-BENZ","GLC 250 D 4MATIC","20180125","20210303","ZWART","72681","hatchback"
"Personenauto","K706RJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170222","20210208","ZWART","93564","hatchback"
"Personenauto","KJ482N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160922","20160922","WIT","84206","hatchback"
"Personenauto","KJ546Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160929","20160929","BLAUW","84743","hatchback"
"Personenauto","KL195N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161008","20161008","GRIJS","87122","hatchback"
"Personenauto","KL640K","MERCEDES-BENZ","GLC 250 D 4MATIC","20161014","20161014","GRIJS","79868","hatchback"
"Personenauto","KL895P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161013","20161013","ZWART","95131","hatchback"
"Personenauto","KS419L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","GRIJS","78918","hatchback"
"Personenauto","KS420L","MERCEDES-BENZ","GLC 250 D 4MATIC","20171110","20171110","BLAUW","78919","hatchback"
"Personenauto","KS426L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170106","20170106","ZWART","78919","hatchback"
"Personenauto","KT445B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170316","20170316","GRIJS","78918","hatchback"
"Personenauto","KT785S","MERCEDES-BENZ","GLC 250 D 4MATIC","20161202","20161202","ZWART","82168","hatchback"
"Personenauto","KX507G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170922","20170922","ZWART","79523","hatchback"
"Personenauto","KX904Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170104","20170104","ZWART","86378","hatchback"
"Personenauto","L058KD","MERCEDES-BENZ","GLC 250 D 4MATIC","20190307","20210604","GRIJS","100387","hatchback"
"Personenauto","L079VG","MERCEDES-BENZ","GLC 250 D 4MATIC","20161130","20210802","ZWART","88158","hatchback"
"Personenauto","L158BP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20210413","ZWART","78313","hatchback"
"Personenauto","L174TS","MERCEDES-BENZ","GLC 250 D 4MATIC","20171207","20210804","BLAUW","103529","hatchback"
"Personenauto","L205PJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20181211","20210629","ZWART","85103","hatchback"
"Personenauto","L332KD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170126","20210602","ZWART","98583","hatchback"
"Personenauto","L800FV","MERCEDES-BENZ","GLC 250 D 4MATIC","20170620","20210512","ZWART","89783","hatchback"
"Personenauto","N261NK","MERCEDES-BENZ","GLC 250 D 4MATIC","20170814","20211120","ZWART","78646","hatchback"
"Personenauto","N311ZL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170609","20220118","ZWART","79995","hatchback"
"Personenauto","N502XT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170511","20220103","WIT","81271","hatchback"
"Personenauto","N711RH","MERCEDES-BENZ","GLC 250 D 4MATIC","20190528","20211207","ROOD","89963","hatchback"
"Personenauto","N914KH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20211102","ZWART","72851","hatchback"
"Personenauto","NB417G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","WIT","88035","hatchback"
"Personenauto","NG473T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160928","20170124","GRIJS","82904","hatchback"
"Personenauto","NG634N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170123","20170123","GRIJS","111425","hatchback"
"Personenauto","NH197N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170131","20170131","GRIJS","82461","hatchback"
"Personenauto","NH941X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170203","20170203","ZWART","96620","hatchback"
"Personenauto","NJ087H","MERCEDES-BENZ","GLC 250 D 4MATIC","20161014","20170207","ZWART","84787","hatchback"
"Personenauto","NK470V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","BRUIN","86594","hatchback"
"Personenauto","NK946Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","ZWART","81448","hatchback"
"Personenauto","NL968N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161107","20170303","GRIJS","89251","hatchback"
"Personenauto","NN606S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170317","20170317","BLAUW","85937","hatchback"
"Personenauto","NR238G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170330","20170330","ZWART","97591","hatchback"
"Personenauto","NR644P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161101","20170328","GRIJS","98643","hatchback"
"Personenauto","NS452X","MERCEDES-BENZ","GLC 250 D 4MATIC","20161108","20170411","ZWART","92032","hatchback"
"Personenauto","NS611N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160822","20170406","ROOD","90991","hatchback"
"Personenauto","NT215X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170104","20170428","BLAUW","94798","hatchback"
"Personenauto","NT364P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161207","20170428","WIT","81980","hatchback"
"Personenauto","NT614X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170428","20170428","WIT","92733","hatchback"
"Personenauto","NT892N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161108","20170511","ZWART","80927","hatchback"
"Personenauto","NV924Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170103","20170510","GRIJS","85334","hatchback"
"Personenauto","NX494X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170512","20170512","GRIJS","86944","hatchback"
"Personenauto","NX495X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170512","20170512","ZWART","86944","hatchback"
"Personenauto","NX943R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170526","20170526","ZWART","86096","hatchback"
"Personenauto","NZ106P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161010","20170518","ZWART","90409","hatchback"
"Personenauto","P245BT","MERCEDES-BENZ","GLC 250 D 4MATIC","20180207","20220131","ZWART","74690","hatchback"
"Personenauto","P651GN","MERCEDES-BENZ","GLC 250 D 4MATIC","20170807","20220302","ZWART","86376","hatchback"
"Personenauto","PB093T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170531","20170531","ZWART","83789","hatchback"
"Personenauto","PB095G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170109","20170523","WIT","84446","hatchback"
"Personenauto","PB805N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20170601","GRIJS","90695","hatchback"
"Personenauto","PD896Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20161227","20170823","WIT","84239","hatchback"
"Personenauto","PF343P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161115","20170615","ZWART","73246","hatchback"
"Personenauto","PH801F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170630","20170630","GRIJS","81990","hatchback"
"Personenauto","PL751D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170725","20170725","ZWART","91157","hatchback"
"Personenauto","PL780V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170728","ZWART","92852","hatchback"
"Personenauto","PN339F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170801","20170801","GRIJS","87810","hatchback"
"Personenauto","PN776T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170712","20170808","ZWART","92626","hatchback"
"Personenauto","PP288D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170817","20170817","WIT","83334","hatchback"
"Personenauto","PP588Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170913","20170913","ZWART","91235","hatchback"
"Personenauto","PP827V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170830","20170830","WIT","90703","hatchback"
"Personenauto","PR973F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170209","20170822","BLAUW","95469","hatchback"
"Personenauto","PV121F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170921","20170921","WIT","85482","hatchback"
"Personenauto","PV153Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170929","20170929","GRIJS","91342","hatchback"
"Personenauto","R054JK","MERCEDES-BENZ","GLC 250 D 4MATIC","20170913","20220913","ZWART","82467","hatchback"
"Personenauto","R265BF","MERCEDES-BENZ","GLC 250 D 4MATIC","20190430","20220830","WIT","90235","hatchback"
"Personenauto","RF172T","MERCEDES-BENZ","GLC 250 D 4MATIC","20171113","20171113","ZWART","94121","hatchback"
"Personenauto","RG450D","MERCEDES-BENZ","GLC 250 D 4MATIC","20161108","20171110","GRIJS","88016","hatchback"
"Personenauto","RH344D","MERCEDES-BENZ","GLC 250 D 4MATIC","20190102","20190102","ZWART","96620","hatchback"
"Personenauto","RH825B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180420","20180420","ZWART","96620","hatchback"
"Personenauto","RP754D","MERCEDES-BENZ","GLC 250 D 4MATIC","20171229","20171229","GRIJS","86001","hatchback"
"Personenauto","RP892D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180108","20180108","GRIJS","77927","hatchback"
"Personenauto","RS539R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160527","20180118","ZWART","78313","hatchback"
"Personenauto","RS805L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161018","20180209","ZWART","80877","hatchback"
"Personenauto","RS946K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180122","20180122","GRIJS","86173","hatchback"
"Personenauto","RT800K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180131","20180131","BLAUW","94302","hatchback"
"Personenauto","RZ024J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180227","20180227","GRIJS","86650","hatchback"
"Personenauto","RZ025J","MERCEDES-BENZ","GLC 250 D 4MATIC","20180227","20180227","ZWART","91925","hatchback"
"Personenauto","RZ637N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180228","20180228","ZWART","91925","hatchback"
"Personenauto","S502VV","MERCEDES-BENZ","GLC 250 D 4MATIC","20190206","20230421","ZWART","83096","hatchback"
"Personenauto","SG234X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180413","20180413","GRIJS","87099","hatchback"
"Personenauto","SG387G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180329","20180329","ZWART","87329","hatchback"
"Personenauto","SG744B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180327","20180327","GRIJS","83414","hatchback"
"Personenauto","SJ749L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161215","20180515","ROOD","87214","hatchback"
"Personenauto","SJ753Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180426","20180426","BLAUW","88029","hatchback"
"Personenauto","SK808X","MERCEDES-BENZ","GLC 250 D 4MATIC","20171106","20180430","ZWART","96281","hatchback"
"Personenauto","SK817Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170207","20180423","ZWART","82462","hatchback"
"Personenauto","SL044N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170119","20190711","ZWART","80562","hatchback"
"Personenauto","SR251L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170314","20180609","WIT","92251","hatchback"
"Personenauto","SR719N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180530","20180530","WIT","91485","hatchback"
"Personenauto","SV941P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160823","20180606","GRIJS","83748","hatchback"
"Personenauto","SZ191K","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20180703","WIT","95303","hatchback"
"Personenauto","SZ996T","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20180703","ZWART","94443","hatchback"
"Personenauto","T341FS","MERCEDES-BENZ","GLC 250 D 4MATIC","20190319","20230602","GRIJS","88608","hatchback"
"Personenauto","T991GS","MERCEDES-BENZ","GLC 250 D 4MATIC","20161129","20230609","ZWART","87018","hatchback"
"Personenauto","TB634Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180706","20180706","ZWART","89074","hatchback"
"Personenauto","TD610V","MERCEDES-BENZ","GLC 250 D 4MATIC","20171016","20190222","WIT","93117","hatchback"
"Personenauto","TD718H","MERCEDES-BENZ","GLC 250 D 4MATIC","20180706","20180706","GRIJS","92615","hatchback"
"Personenauto","TF211G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180713","20180713","ZWART","86675","hatchback"
"Personenauto","TG245X","MERCEDES-BENZ","GLC 250 D 4MATIC","20171009","20180803","GRIJS","86837","hatchback"
"Personenauto","TH553R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170912","20180817","GRIJS","94651","hatchback"
"Personenauto","TH605G","MERCEDES-BENZ","GLC 250 D 4MATIC","20180924","20180924","ZWART","94443","hatchback"
"Personenauto","TJ605B","MERCEDES-BENZ","GLC 250 D 4MATIC","20180809","20180809","BLAUW","91925","hatchback"
"Personenauto","TJ998S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160426","20180814","GRIJS","74353","hatchback"
"Personenauto","TL752P","MERCEDES-BENZ","GLC 250 D 4MATIC","20180517","20180831","GRIJS","90179","hatchback"
"Personenauto","TL969Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20171016","20180921","ZWART","96318","hatchback"
"Personenauto","TN116S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170123","20190424","ZWART","87465","hatchback"
"Personenauto","TN895P","MERCEDES-BENZ","GLC 250 D 4MATIC","20171115","20180914","GRIJS","84932","hatchback"
"Personenauto","TP818N","MERCEDES-BENZ","GLC 250 D 4MATIC","20180927","20180927","WIT","89941","hatchback"
"Personenauto","TR532H","MERCEDES-BENZ","GLC 250 D 4MATIC","20181011","20181011","ZWART","94443","hatchback"
"Personenauto","TS011X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180109","20181207","ZWART","87749","hatchback"
"Personenauto","TS091N","MERCEDES-BENZ","GLC 250 D 4MATIC","20171121","20181019","ZWART","104927","hatchback"
"Personenauto","TS263X","MERCEDES-BENZ","GLC 250 D 4MATIC","20171012","20181017","ZWART","92186","hatchback"
"Personenauto","TT260H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170327","20181019","ZWART","79024","hatchback"
"Personenauto","TV741D","MERCEDES-BENZ","GLC 250 D 4MATIC","20180709","20181026","GRIJS","104828","hatchback"
"Personenauto","TV981S","MERCEDES-BENZ","GLC 250 D 4MATIC","20181129","20181129","ZWART","92324","hatchback"
"Personenauto","TZ122G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170816","20181213","GRIJS","97151","hatchback"
"Personenauto","TZ169H","MERCEDES-BENZ","GLC 250 D 4MATIC","20171130","20181116","WIT","88937","hatchback"
"Personenauto","TZ819F","MERCEDES-BENZ","GLC 250 D 4MATIC","20180629","20181116","ZWART","77918","hatchback"
"Personenauto","X084DT","MERCEDES-BENZ","GLC 250 D 4MATIC","20180130","20231024","GRIJS","94054","hatchback"
"Personenauto","X624ZB","MERCEDES-BENZ","GLC 250 D 4MATIC","20190102","20240223","GRIJS","98500","hatchback"
"Personenauto","XG326B","MERCEDES-BENZ","GLC 250 D 4MATIC","20190104","20190104","ROOD","101340","hatchback"
"Personenauto","XH338R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170830","20181231","WIT","74918","hatchback"
"Personenauto","XK828Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20180608","20190130","ZWART","90350","hatchback"
"Personenauto","XL682Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20190208","20190208","BLAUW","84646","hatchback"
"Personenauto","XP604L","MERCEDES-BENZ","GLC 250 D 4MATIC","20180620","20190220","GRIJS","100822","hatchback"
"Personenauto","XT539X","MERCEDES-BENZ","GLC 250 D 4MATIC","20180702","20190322","ZWART","111364","hatchback"
"Personenauto","XV883P","MERCEDES-BENZ","GLC 250 D 4MATIC","20170406","20190325","GRIJS","83398","hatchback"
"Personenauto","ZG593D","MERCEDES-BENZ","GLC 250 D 4MATIC","20170817","20190517","ZWART","75849","hatchback"
"Personenauto","ZG646X","MERCEDES-BENZ","GLC 250 D 4MATIC","20190527","20190527","WIT","89414","hatchback"
"Personenauto","ZP562H","MERCEDES-BENZ","GLC 250 D 4MATIC","20161027","20190704","ZWART","93295","hatchback"
"Personenauto","ZR601N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170512","20190712","WIT","114454","hatchback"
"Personenauto","ZT459J","MERCEDES-BENZ","GLC 250 D 4MATIC","20181029","20190815","ZWART","101386","hatchback"
"Personenauto","ZV689S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170928","20190827","GRIJS","75886","hatchback"
