"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NJTG","Personenauto","SEAT","ALHAMBRA","20240504",,"7200","MPV","7","GRIJS","Niet geregistreerd","4","1984","1573","2450","1673","700","1800","20031016","20031016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*17","SEA8CATMX01","NAGFA499009Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZXK","Personenauto","SEAT","ALHAMBRA","20230315",,"6316","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFN2","Personenauto","SEAT","ALHAMBRA","20240703","20231219","8480","MPV","7","WIT","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110916","20110916","Geen verstrekking in Open Data","44978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2480","7N",,"e1*2007/46*0402*03","CAVAX0AF","FM6FM6BB0037MG7VR2SE","0","0.06","292","Ja","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2023-12-19T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDPK","Personenauto","SEAT","ALHAMBRA","20230714",,"10444","MPV","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20060719","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*25","BRTX0AFA8C","FM6FM62N0300GGR","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTTT","Personenauto","SEAT","ALHAMBRA","20230416",,"9912","stationwagen","7","BLAUW","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20071010","20071010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BVKX0AFA8C","FM6FM62N0300GG","0","0.05","284","Ja","Nee",,"Nee","4000","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DVGV","Personenauto","SEAT","ALHAMBRA","20230615",,"7628","MPV","7","GRIJS","Niet geregistreerd","4","1781","1554","2450","1654","700","1900","19991227","19991227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*98/14*0036*07","SEAJHX01","NSGFM506005Q","1","0.07","284","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"1999-12-27T00:00:00.000","1999-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBFG","Personenauto","SEAT","ALHAMBRA","20240203","20240212","11180","MPV","7","GRIJS","Niet geregistreerd","6","2792","1627","2470","1727","700","2000","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2470",,,"e1*98/14*0036*15","SEA8CAYLX01","NAGFA59B010R","0","0.09","284","Ja","Nee",,"Nee","4000","0",,"2024","Onlogisch","04","Nee","2024-02-03T00:00:00.000","2024-02-12T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJDR","Personenauto","SEAT","ALHAMBRA","20231102",,"6439","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*17","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXLB","Personenauto","SEAT","ALHAMBRA",,,"6804","MPV","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*18","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee",,,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDT7","Personenauto","SEAT","ALHAMBRA","20230822",,"11674","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110506","20110506","Geen verstrekking in Open Data","54606","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2540","7N",,"e1*2007/46*0402*02","CFFBX0AF","FD6FD62E0117MG7VR2SE","0","0.06","292","Ja","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJBX","Personenauto","SEAT","ALHAMBRA","20230613","20220904","6226","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*98/14*0036*15","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2023-06-13T00:00:00.000","2022-09-04T00:00:00.000","2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRN4","Personenauto","SEAT","ALHAMBRA","20230709",,"1980","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1674","2340","1774","750","2200","20100929","20120606","Geen verstrekking in Open Data","33508","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2340","7N",,"e1*2007/46*0402*01","CFFAX0AC","FM6FM6BJ0027MG5VR2","0","0.06","292","Ja","Nee",,"Nee","4560","0","0.00","2023","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"2010-09-29T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05STDF","Personenauto","SEAT","ALHAMBRA","20231125",,"7943","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20060420","20060420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*23","AWCX0AFA8C","FM6FM62N013Q","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPHF","Personenauto","SEAT","ALHAMBRA","20240122","20231107","7634","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070810","20070810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2024","Logisch","00","Nee","2024-01-22T00:00:00.000","2023-11-07T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTNT","Personenauto","SEAT","ALHAMBRA","20230906",,"6439","MPV","7","BLAUW","Niet geregistreerd","4","1984","1598","2430","1698","700","1800","20030519","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,"G3 gasinstallatie","e1*98/14*0036*16","SEA8CATMX01","NSGFM62N025Q","0","0.05","283","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
