"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77SJBR","Personenauto","SAAB","SAAB 9-3 CABRIOLET S 2.0 T","20240727","20180705","12093","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1420","1860","1520","675","1600","19991007","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1860",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-07-05T00:00:00.000","1999-10-07T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN540S","Personenauto","SAAB","9-3 CABRIOLET","20250123","20240319","16939","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1616","2023","1716",,,"20080228","20160507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2023",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-03-19T00:00:00.000","2008-02-28T00:00:00.000","2016-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP083F","Personenauto","SAAB","9-3 CABRIOLET","20240525","20160802","16829","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1604","2023","1704",,,"20080228","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2023",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2016-08-02T00:00:00.000","2008-02-28T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD118R","Personenauto","SAAB","9-3 CABRIOLET","20240929","20231201","10668","cabriolet","4","GEEL","Niet geregistreerd","4","1985","1419","1830","1519","750","1600","20000101","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1830",,,,,,,"0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-12-01T00:00:00.000","2000-01-01T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF745G","Personenauto","SAAB","9-3 CABRIOLET","20241101","20221105","15559","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1610","2023","1710",,,"20080228","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2023",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2022-11-05T00:00:00.000","2008-02-28T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF849N","Personenauto","SAAB","9-3 CABRIOLET","20240723","20160827","10415","cabriolet","4","WIT","Niet geregistreerd","4","1985","1414","1830","1514","750","1600","19990301","20160815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1830",,,,,,,"0.07","260","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2016-08-27T00:00:00.000","1999-03-01T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L301XL","Personenauto","SAAB","9-3 CABRIOLET","20241217","20211217","2997","cabriolet","4","BLAUW","Niet geregistreerd","4","1988","1650","2025","1750","750","1600","20100228","20211217","Geen verstrekking in Open Data","68059","Ja",,,,,,,"2","4",,,,"465","178","M1",,,"schutbord","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-12-17T00:00:00.000","2010-02-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ887F","Personenauto","SAAB","9-3 CABRIOLET","20240625","20190717","12731","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1417","1830","1517","750","1600","20010201","20190717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1830",,,,,,,"0.07","261","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-07-17T00:00:00.000","2001-02-01T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T069GV","Personenauto","SAAB","9-3 CABRIOLET","20240524",,"15663","cabriolet","4","BLAUW","Niet geregistreerd","4","1988","1630","2023","1730","750","1600","20080228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"465","178","M1",,,"schutbord","2023",,,,,,,"0.09","268","Nee","Nee",,"Nee","3623",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000",,"2008-02-28T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T114LB","Personenauto","SAAB","9-3 CABRIOLET 2.0 TURBO","20240608","20231009","2917","cabriolet","4","GRIJS","Niet geregistreerd","4","1988","1626","2025","1726","750","1600","20110228","20231009","Geen verstrekking in Open Data","69239","Ja",,,,,,,"2","4",,,,"465","178","M1",,,"schutbord","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-10-09T00:00:00.000","2011-02-28T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT400D","Personenauto","SAAB","9-3 CABRIOLET","20241111","20201116","1864","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1606","2023","1706","750","1600","20080228","20201116","Geen verstrekking in Open Data","60230","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2023",,,,,,,"0.08","269","Nee","Nee",,"Nee","3623",,,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2020-11-16T00:00:00.000","2008-02-28T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X219GL","Personenauto","SAAB","9-3 CABRIOLET","20241012","20240412","2885","cabriolet","4","GRIJS","Niet geregistreerd","4","1988","1635","2025","1735","750","1600","20080201","20240412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"465","178","M1",,,"schutbord","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-04-12T00:00:00.000","2008-02-01T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X221GL","Personenauto","SAAB","9-3 CABRIOLET","20241016","20240307","2976","cabriolet","4","GRIJS","Niet geregistreerd","4","1988","1630","2023","1730","750","1600","20080228","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"465","178","M1",,,"schutbord","2023",,,,,,,"0.09","268","Nee","Nee",,"Nee","3623",,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-03-07T00:00:00.000","2008-02-28T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF186X","Personenauto","SAAB","9-3 CABRIOLET 2,0 T AUT.","20250410","20190411","542","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1610","2050","1710",,"1600","20090415","20190411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2050",,,,,,,"0.08","267","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2019-04-11T00:00:00.000","2009-04-15T00:00:00.000","2019-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF852H","Personenauto","SAAB","9-3 CABRIOLET","20241016","20240229","14939","cabriolet","4","GRIJS","Niet geregistreerd","4","1988","1495","2025","1595",,,"20080228","20181219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2025",,,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-02-29T00:00:00.000","2008-02-28T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z251DX","Personenauto","SAAB","9-3 CABRIOLET","20250131",,"2614","cabriolet","4","ROOD","Niet geregistreerd","4","1988","1624","2025","1724","750","1600","20110228",,"Geen verstrekking in Open Data","64439","Nee",,,,,,,"2","4",,,,"465","178","M1",,,"schutbord","2025",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000",,"2011-02-28T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
