"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23SLJJ","Personenauto","NISSAN","NISSAN ALMERA TINO","20191218","20181228","5532","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1322","1830","1422","690","1250","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Ja",,"Nee","3080","0",,"2018","Logisch","00","Ja","2019-12-18T00:00:00.000","2018-12-28T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TJR2","Personenauto","NISSAN","NISSAN ALMERA TINO","20250425","20120217","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040723","20120217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2012-02-17T00:00:00.000","2004-07-23T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TJP9","Personenauto","NISSAN","ALMERA TINO","20250511","20160510","4293","stationwagen","5","WIT","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030520","20120207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2016-05-10T00:00:00.000","2003-05-20T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TRN8","Personenauto","NISSAN","NISSAN ALMERA TINO","20240628","20211004","6818","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20040615","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1920",,,,,,,"0.07","254","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-10-04T00:00:00.000","2004-06-15T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH92","Personenauto","NISSAN","NISSAN ALMERA TINO","20250509","20230719","5662","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20060130","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-07-19T00:00:00.000","2006-01-30T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SVXL","Personenauto","NISSAN","NISSAN ALMERA TINO","20241018","20210320","5148","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-03-20T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SVLZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20240516","20221027","5423","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-10-27T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXDD","Personenauto","NISSAN","NISSAN ALMERA TINO","20250109","20140108","5532","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-01-08T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVR62","Personenauto","NISSAN","NISSAN ALMERA TINO","20241224","20200221","5752","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20050201","20131217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830","V10",,"e9*98/14*0035*08","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2020-02-21T00:00:00.000","2005-02-01T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PVPK","Personenauto","NISSAN","NISSAN ALMERA TINO","20241223","20230422","4783","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20041223","20041223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-04-22T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SXDD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240707","20210531","5532","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060603","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-05-31T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250117","20221202","5423","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-12-02T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SXDD","Personenauto","NISSAN","NISSAN ALMERA TINO","20240710","20180413","5532","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Ja",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-04-13T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250105","20220708","5148","stationwagen","5","ROOD","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-07-08T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250329","20221212","5148","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-12-12T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
