"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","26WHTK","INGERSOLL-RAND","LT6K","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","27WHTK","INGERSOLL-RAND","LT6K","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","28WGSK","INGERSOLL-RAND","7/51","20110121","20110121","N.v.t.",,"speciale groep"
"Aanhangwagen","28WHTK","INGERSOLL-RAND","LT6K","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","30WHTF","INGERSOLL-RAND","LIGHTSOURCE V9","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","31WGSK","INGERSOLL-RAND","7/51","20110121","20110121","N.v.t.",,"speciale groep"
"Aanhangwagen","31WHTF","INGERSOLL-RAND","LIGHTSOURCE V9","20121224","20121224","N.v.t.",,"speciale groep"
"Aanhangwagen","32WGSK","INGERSOLL-RAND","7/51","20110121","20110121","N.v.t.",,"speciale groep"
"Aanhangwagen","32WHTF","INGERSOLL-RAND","7/41","20120227","20120227","N.v.t.",,"speciale groep"
"Aanhangwagen","32WHTK","INGERSOLL-RAND","LT6K","20111227","20111227","N.v.t.",,"speciale groep"
"Aanhangwagen","37WDNJ","INGERSOLL-RAND","LT6K","20090319","20090319","N.v.t.",,"speciale groep"
"Aanhangwagen","37WJSJ","INGERSOLL-RAND","LT6K","20121214","20121214","N.v.t.",,"speciale groep"
"Aanhangwagen","38WFLH","INGERSOLL-RAND","LT6K","20060411","20091207","N.v.t.",,"speciale groep"
"Aanhangwagen","39WJHF","INGERSOLL-RAND","7/71","20130308","20130308","N.v.t.",,"speciale groep"
"Aanhangwagen","40WDNJ","INGERSOLL-RAND","LT6K","20090319","20090319","N.v.t.",,"speciale groep"
"Aanhangwagen","42WHZR","INGERSOLL-RAND","7/41","20120322","20120322","N.v.t.",,"speciale groep"
"Aanhangwagen","44WHZR","INGERSOLL-RAND","7/41","20120227","20120227","N.v.t.",,"speciale groep"
"Aanhangwagen","45WHZR","INGERSOLL-RAND","7/41","20120309","20120309","N.v.t.",,"speciale groep"
"Aanhangwagen","46WHZR","INGERSOLL-RAND","7/51","20120322","20120322","N.v.t.",,"speciale groep"
"Aanhangwagen","51WBKN","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","52WBKN","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","53WBKN","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","54WBGK","INGERSOLL-RAND","LT6K","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","55WBGK","INGERSOLL-RAND","LT6K","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","55WDPH","INGERSOLL-RAND","LSV9","20090414","20090414","N.v.t.",,"speciale groep"
"Aanhangwagen","58WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100115","20100115","N.v.t.",,"speciale groep"
"Aanhangwagen","58WGRD","INGERSOLL-RAND","LT6K","20101207","20101207","N.v.t.",,"speciale groep"
"Aanhangwagen","59WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","59WDNJ","INGERSOLL-RAND","LT6K","20071119","20090319","N.v.t.",,"speciale groep"
"Aanhangwagen","59WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100115","20100115","N.v.t.",,"speciale groep"
"Aanhangwagen","60WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","60WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100118","20100118","N.v.t.",,"speciale groep"
"Aanhangwagen","60WHHG","INGERSOLL-RAND","7/51","20110620","20110620","N.v.t.",,"speciale groep"
"Aanhangwagen","61WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","61WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100118","20100118","N.v.t.",,"speciale groep"
"Aanhangwagen","63WDPH","INGERSOLL-RAND","LSV9","20091026","20091026","N.v.t.",,"speciale groep"
"Aanhangwagen","63WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100118","20100118","N.v.t.",,"speciale groep"
"Aanhangwagen","63WHHX","INGERSOLL-RAND","7/71","20110620","20110620","N.v.t.",,"speciale groep"
"Aanhangwagen","64WDHS","INGERSOLL-RAND","LT6K","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","65WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","65WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","66WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","66WHHX","INGERSOLL-RAND","7/71","20110620","20110620","N.v.t.",,"speciale groep"
"Aanhangwagen","67WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","67WFVB","INGERSOLL-RAND","LT6K","20100329","20100329","N.v.t.",,"speciale groep"
"Aanhangwagen","69WHHX","INGERSOLL-RAND","7/71","20120321","20120321","N.v.t.",,"speciale groep"
"Aanhangwagen","70WGNL","INGERSOLL-RAND","LT6K","20101101","20101101","N.v.t.",,"speciale groep"
"Aanhangwagen","70WHHD","INGERSOLL-RAND","7/41","20111124","20111124","N.v.t.",,"speciale groep"
"Aanhangwagen","70WJHG","INGERSOLL-RAND","7/41","20120515","20120515","N.v.t.",,"speciale groep"
"Aanhangwagen","70WJRV","INGERSOLL-RAND","LT6K","20121026","20121026","N.v.t.",,"speciale groep"
"Aanhangwagen","71WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","72WDHS","INGERSOLL-RAND","LT6K","20090108","20090108","N.v.t.",,"speciale groep"
"Aanhangwagen","73WHRD","INGERSOLL-RAND","10/105","20111102","20111102","N.v.t.",,"speciale groep"
"Aanhangwagen","74WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","74WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","74WHHD","INGERSOLL-RAND","7/51","20110714","20110714","N.v.t.",,"speciale groep"
"Aanhangwagen","74WHRD","INGERSOLL-RAND","10/105","20111102","20111102","N.v.t.",,"speciale groep"
"Aanhangwagen","75WBXL","INGERSOLL-RAND","LT6K","20081002","20081002","N.v.t.",,"speciale groep"
"Aanhangwagen","76WBXL","INGERSOLL-RAND","LT6K","20081002","20081002","N.v.t.",,"speciale groep"
"Aanhangwagen","76WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","77WBXL","INGERSOLL-RAND","LT6K","20080922","20080922","N.v.t.",,"speciale groep"
"Aanhangwagen","77WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","78WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","78WHVJ","INGERSOLL-RAND","LT6K","20120102","20120102","N.v.t.",,"speciale groep"
"Aanhangwagen","79WBKP","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","79WHVJ","INGERSOLL-RAND","LT6K","20120102","20120102","N.v.t.",,"speciale groep"
"Aanhangwagen","83WHBB","INGERSOLL-RAND","7/71","20110407","20110407","N.v.t.",,"speciale groep"
"Aanhangwagen","83WHVJ","INGERSOLL-RAND","LT6K","20120102","20120102","N.v.t.",,"speciale groep"
"Aanhangwagen","84WHBB","INGERSOLL-RAND","7/41","20110411","20110411","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","85WKDP","INGERSOLL-RAND","G60WP","19930630","20130510","N.v.t.",,"speciale groep"
"Aanhangwagen","86WHSB","INGERSOLL-RAND","10/105","20120118","20120118","N.v.t.",,"speciale groep"
"Aanhangwagen","88WJGZ","INGERSOLL-RAND","7/41","20120510","20120510","N.v.t.",,"speciale groep"
"Aanhangwagen","89WJGZ","INGERSOLL-RAND","7/41","20120510","20120510","N.v.t.",,"speciale groep"
"Aanhangwagen","91WHZV","INGERSOLL-RAND","7/71","20120309","20120309","N.v.t.",,"speciale groep"
"Aanhangwagen","94WBGH","INGERSOLL-RAND","LT6K","20080421","20080421","N.v.t.",,"speciale groep"
"Aanhangwagen","95WGBS","INGERSOLL-RAND","LT6K","20100521","20100521","N.v.t.",,"speciale groep"
"Aanhangwagen","99WDTN","INGERSOLL-RAND","LT6K","20090511","20090511","N.v.t.",,"speciale groep"
"Aanhangwagen","99WGRN","INGERSOLL-RAND","LT6K","20101221","20101221","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","WLDP61","INGERSOLL-RAND","W8500","19920630","20031110","N.v.t.",,"speciale groep"
"Aanhangwagen","WLJR18","INGERSOLL-RAND","G40","19970630","20040107","N.v.t.",,"speciale groep"
"Aanhangwagen","WLRR15","INGERSOLL-RAND","G 27","19970630","20040220","N.v.t.",,"speciale groep"
"Aanhangwagen","WNDP06","INGERSOLL-RAND","W1050","20040409","20040409","N.v.t.",,"speciale groep"
"Aanhangwagen","WNHN81","INGERSOLL-RAND","W1600","20040503","20040503","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJX64","INGERSOLL-RAND","W1600","19990630","20040512","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJX66","INGERSOLL-RAND","W1600","19950630","20040512","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJX73","INGERSOLL-RAND","W1050","19960630","20040512","N.v.t.",,"speciale groep"
"Aanhangwagen","WNNT59","INGERSOLL-RAND","LT6K","20040616","20040616","N.v.t.",,"speciale groep"
"Aanhangwagen","WNNT63","INGERSOLL-RAND","LT6K","20040607","20040607","N.v.t.",,"speciale groep"
"Aanhangwagen","WNRJ86","INGERSOLL-RAND","LT6K","20040616","20040616","N.v.t.",,"speciale groep"
"Aanhangwagen","WNZP85","INGERSOLL-RAND","LT6K","20040823","20040823","N.v.t.",,"speciale groep"
"Aanhangwagen","WNZP86","INGERSOLL-RAND","LT6K","20040823","20040823","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF24","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF25","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF28","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF29","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBF30","INGERSOLL-RAND","LT6K","20040806","20040806","N.v.t.",,"speciale groep"
"Aanhangwagen","WPFD22","INGERSOLL-RAND","LT6K","20040917","20040917","N.v.t.",,"speciale groep"
"Aanhangwagen","WPFD23","INGERSOLL-RAND","LT6K","20040917","20040917","N.v.t.",,"speciale groep"
"Aanhangwagen","WPHH63","INGERSOLL-RAND","LT6K","20041013","20041013","N.v.t.",,"speciale groep"
"Aanhangwagen","WPLZ10","INGERSOLL-RAND","LT6K","20041119","20041119","N.v.t.",,"speciale groep"
"Aanhangwagen","WPRT84","INGERSOLL-RAND","LT6K","20041231","20041231","N.v.t.",,"speciale groep"
"Aanhangwagen","WPSF35","INGERSOLL-RAND","LT6K","20050107","20050107","N.v.t.",,"speciale groep"
"Aanhangwagen","WRFS08","INGERSOLL-RAND","LT6K","20050406","20050406","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB81","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB82","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB83","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB84","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB85","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSGB86","INGERSOLL-RAND","LT6K","20050923","20050923","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF90","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF91","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF94","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHF95","INGERSOLL-RAND","LT6K","20051012","20051012","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHG03","INGERSOLL-RAND","LT6K","20051101","20051101","N.v.t.",,"speciale groep"
"Aanhangwagen","WSHG04","INGERSOLL-RAND","LT6K","20051101","20051101","N.v.t.",,"speciale groep"
"Aanhangwagen","WSSG65","INGERSOLL-RAND","LT6K","20060127","20060127","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR89","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR90","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR91","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR92","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WSZR93","INGERSOLL-RAND","LT6K","20060321","20060321","N.v.t.",,"speciale groep"
"Aanhangwagen","WTJP83","INGERSOLL-RAND","LT6K","20060509","20060509","N.v.t.",,"speciale groep"
"Aanhangwagen","WTJP85","INGERSOLL-RAND","LT6K","20060509","20060509","N.v.t.",,"speciale groep"
"Aanhangwagen","WTTB40","INGERSOLL-RAND","LT6K","20060630","20060630","N.v.t.",,"speciale groep"
"Aanhangwagen","WVHL61","INGERSOLL-RAND","LT6K","20061102","20061102","N.v.t.",,"speciale groep"
"Aanhangwagen","WVHL62","INGERSOLL-RAND","LT6K","20061102","20061102","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPD69","INGERSOLL-RAND","LT6K","20061229","20061229","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPD70","INGERSOLL-RAND","LT6K","20061229","20061229","N.v.t.",,"speciale groep"
"Aanhangwagen","WVPT93","INGERSOLL-RAND","LT6K","20070115","20070115","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTG59","INGERSOLL-RAND","LT6K","20070208","20070208","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTG61","INGERSOLL-RAND","LT6K","20070208","20070208","N.v.t.",,"speciale groep"
"Aanhangwagen","WVTH34","INGERSOLL-RAND","LT6K","20070209","20070209","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXR36","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXR37","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXS51","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVXS52","INGERSOLL-RAND","LT6K","20070308","20070308","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN92","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN93","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN94","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WVZN95","INGERSOLL-RAND","LT6K","20070316","20070316","N.v.t.",,"speciale groep"
"Aanhangwagen","WZBP80","INGERSOLL-RAND","LT6K","20070912","20070912","N.v.t.",,"speciale groep"
"Aanhangwagen","WZSV93","INGERSOLL-RAND","LT6K","20080129","20080129","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG81","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG91","INGERSOLL-RAND","LT6K","20080303","20080303","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG92","INGERSOLL-RAND","LT6K","20080305","20080305","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG93","INGERSOLL-RAND","LT6K","20080303","20080303","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXG99","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH01","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH31","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH33","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
"Aanhangwagen","WZXH37","INGERSOLL-RAND","LT6K","20080304","20080304","N.v.t.",,"speciale groep"
