"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0166","CADILLAC","ELDORADO","19690228","19980914","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0503","CADILLAC","ELDORADO","19700228","19980716","ROOD",,"Niet geregistreerd"
"Personenauto","AE0592","CADILLAC","ELDORADO","19720301","19980721","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1686","CADILLAC","ELDORADO","19700228","19980928","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1738","CADILLAC","ELDORADO","19690630","19980917","WIT",,"Niet geregistreerd"
"Personenauto","AE1767","CADILLAC","ELDORADO","19710630","19980915","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3969","CADILLAC","ELDORADO","19670630","19990414","WIT",,"Niet geregistreerd"
"Personenauto","AE3972","CADILLAC","ELDORADO","19700228","19990206","GROEN",,"Niet geregistreerd"
"Personenauto","AE4037","CADILLAC","ELDORADO","19690630","19990202","WIT",,"Niet geregistreerd"
"Personenauto","AE5054","CADILLAC","ELDORADO CONVERTIBLE","19720228","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","AE8955","CADILLAC","ELDORADO","19700301","19991006","BLAUW",,"Niet geregistreerd"
"Personenauto","AM2395","CADILLAC","ELDORADO","19620630","19870603","WIT",,"Niet geregistreerd"
"Personenauto","DBNT37","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920505","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0892","CADILLAC","ELDORADO CABRIOLET","19660630","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","DE1554","CADILLAC","ELDORADO CONVERTABLE","19720630","19890316","ROOD",,"Niet geregistreerd"
"Personenauto","DE1722","CADILLAC","ELDORADO CONVERTIBLE","19720630","19880709","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1760","CADILLAC","ELDORADO CONVERTIBLE","19710630","19890628","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2149","CADILLAC","ELDORADO CONVERTABLE","19730630","19890220","ROOD",,"Niet geregistreerd"
"Personenauto","DE2583","CADILLAC","ELDORADO","19720630","19910920","WIT",,"Niet geregistreerd"
"Personenauto","DE2758","CADILLAC","ELDORADO","19630630","19881202","ROOD",,"Niet geregistreerd"
"Personenauto","DE3411","CADILLAC","ELDORADO CONVERTIBLE","19710630","19890531","WIT",,"Niet geregistreerd"
"Personenauto","DE4909","CADILLAC","ELDORADO BIARITZ","19570630","19910627","WIT",,"Niet geregistreerd"
"Personenauto","DE5939","CADILLAC","ELDORADO","19610630","19900704","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8014","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8188","CADILLAC","ELDORADO CONVERTIBLE","19550630","19910502","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8537","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910613","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0894","CADILLAC","ELDORADO","19540630","19920330","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1015","CADILLAC","ELDORADO CONVERTIBLE","19710630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH1211","CADILLAC","ELDORADO CONVERTIBLE","19670630","19920514","WIT",,"Niet geregistreerd"
"Personenauto","DH1619","CADILLAC","ELDORADO","19680630","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1968","CADILLAC","ELDORADO CONVERTIBLE","19710630","19920714","WIT",,"Niet geregistreerd"
"Personenauto","DH2752","CADILLAC","ELDORADO CONVERTIBLE","19720630","19921007","WIT",,"Niet geregistreerd"
"Personenauto","DH3263","CADILLAC","ELDORADO CONVERTIBLE","19710630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","DH3688","CADILLAC","ELDORADO CONVERTIBLE","19720630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH4487","CADILLAC","ELDORADO CONVERTIBLE","19710228","19930506","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4826","CADILLAC","ELDORADO BIARITZ","19680228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH5092","CADILLAC","ELDORADO CONVERTIBLE","19710228","19930616","WIT",,"Niet geregistreerd"
"Personenauto","DH5744","CADILLAC","ELDORADO CABRIOLET","19640228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","DH5915","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19630701","19930819","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5998","CADILLAC","ELDORADO BIARRITZ","19610228","19930902","ROSE",,"Niet geregistreerd"
"Personenauto","DH7345","CADILLAC","ELDORADO SEVILLE","19560701","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","DH7727","CADILLAC","ELDORADO","19700228","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","DH9182","CADILLAC","ELDORADO CONVERTIBLE","19720630","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DH9341","CADILLAC","ELDORADO CONVERTIBLE","19720228","19940622","BLAUW",,"Niet geregistreerd"
"Personenauto","DHFP69","CADILLAC","ELDORADO CONVERTIBLE","19840630","19911123","ROOD",,"Niet geregistreerd"
"Personenauto","DL2725","CADILLAC","ELDORADO CONVERTIBLE","19590228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3308","CADILLAC","ELDORADO","19710228","19950504","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4017","CADILLAC","ELDORADO","19691006","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4418","CADILLAC","ELDORADO","19710228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4591","CADILLAC","ELDORADO FLEETWOOD","19680228","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL5672","CADILLAC","ELDORADO","19710228","19950814","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6654","CADILLAC","ELDORADO","19620228","19951010","ROOD",,"Niet geregistreerd"
"Personenauto","DL7416","CADILLAC","ELDORADO","19690228","19960907","GEEL",,"Niet geregistreerd"
"Personenauto","DL9332","CADILLAC","ELDORADO CONVERTIBLE","19710228","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DM0479","CADILLAC","ELDORADO","19710228","19960402","GROEN",,"Niet geregistreerd"
"Personenauto","DM3169","CADILLAC","ELDORADO","19670228","19960703","ZWART",,"Niet geregistreerd"
"Personenauto","DM3521","CADILLAC","ELDORADO","19680228","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM4418","CADILLAC","ELDORADO SEVILLE","19570630","19960904","GROEN",,"Niet geregistreerd"
"Personenauto","DM5046","CADILLAC","ELDORADO","19720630","19960911","GROEN",,"Niet geregistreerd"
"Personenauto","DM6374","CADILLAC","ELDORADO CONVERTIBLE","19710630","19961119","WIT",,"Niet geregistreerd"
"Personenauto","DM8871","CADILLAC","ELDORADO BIARITZ","19560228","19970225","WIT",,"Niet geregistreerd"
"Personenauto","DR0193","CADILLAC","ELDORADO","19680630","19970523","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1067","CADILLAC","ELDORADO CONVERTIBLE","19720228","19970602","GROEN",,"Niet geregistreerd"
"Personenauto","DR1959","CADILLAC","ELDORADO","19700228","19970707","GEEL",,"Niet geregistreerd"
"Personenauto","DR2748","CADILLAC","ELDORADO","19680228","19970730","WIT",,"Niet geregistreerd"
"Personenauto","DR3137","CADILLAC","ELDORADO","19660630","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4224","CADILLAC","ELDORADO BIARITZ","19620228","19971001","ZWART",,"Niet geregistreerd"
"Personenauto","DR4753","CADILLAC","ELDORADO","19710228","19971029","GEEL",,"Niet geregistreerd"
"Personenauto","DR5085","CADILLAC","ELDORADO","19690228","19971113","ZWART",,"Niet geregistreerd"
"Personenauto","DR5800","CADILLAC","ELDORADO","19710228","19971216","ZWART",,"Niet geregistreerd"
"Personenauto","DR6115","CADILLAC","ELDORADO","19700228","19980325","WIT",,"Niet geregistreerd"
"Personenauto","DR6975","CADILLAC","ELDORADO CONVERTIBLE","19720701","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DR7333","CADILLAC","ELDORADO CONVERTIBLE","19710228","19980317","WIT",,"Niet geregistreerd"
"Personenauto","DR7342","CADILLAC","ELDORADO CONVERTIBLE","19720228","19980311","WIT",,"Niet geregistreerd"
"Personenauto","DR7478","CADILLAC","ELDORADO","19690228","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7766","CADILLAC","ELDORADO","19690228","19980331","ZWART",,"Niet geregistreerd"
"Personenauto","DR7961","CADILLAC","ELDORADO COUPE","19690228","19980409","PAARS",,"Niet geregistreerd"
"Personenauto","DR8339","CADILLAC","ELDORADO","19570228","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR9174","CADILLAC","ELDORADO","19720228","19980709","ZWART",,"Niet geregistreerd"
"Personenauto","DR9481","CADILLAC","ELDORADO","19721201","19980702","GEEL",,"Niet geregistreerd"
"Personenauto","DXSG97","CADILLAC","ELDORADO CONVERTABLE","19760630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","FBBR19","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ36","CADILLAC","ELDORADO CABRIOLET","19850630","19920526","BLAUW",,"Niet geregistreerd"
"Personenauto","FF89LN","CADILLAC","ELDORADO","19710630","19790802","GROEN",,"Niet geregistreerd"
"Personenauto","FFPR90","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920526","ROOD",,"Niet geregistreerd"
"Personenauto","FJSP72","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","FK97ZN","CADILLAC","ELDORADO BIARRITZ","19791113","19791113","ROOD",,"Niet geregistreerd"
"Personenauto","FL06GV","CADILLAC","ELDORADO","19780630","19791120","WIT",,"Niet geregistreerd"
"Personenauto","FL79GV","CADILLAC","ELDORADO CONVERTIBLE","19730630","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","FLDF52","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FLLX58","CADILLAC","ELDORADO","19800630","19920807","BRUIN",,"Niet geregistreerd"
"Personenauto","FLPL39","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920811","GEEL",,"Niet geregistreerd"
"Personenauto","FLRL58","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19840630","19920819","ROOD",,"Niet geregistreerd"
"Personenauto","FNLL06","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FP20FD","CADILLAC","ELDORADO","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FPXN23","CADILLAC","ELDORADO CONVERTIBLE","19730630","19920925","WIT",,"Niet geregistreerd"
"Personenauto","FS02LK","CADILLAC","ELDORADO","19800213","19800213","GRIJS",,"Niet geregistreerd"
"Personenauto","FSVL80","CADILLAC","ELDORADO CONVERTIBLE","19740630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","FSXL10","CADILLAC","ELDORADO CONVERTIBLE","19730630","19921030","GROEN",,"Niet geregistreerd"
"Personenauto","FX79VT","CADILLAC","ELDORADO CONVERTIBLE","19730630","19790905","WIT",,"Niet geregistreerd"
"Personenauto","GB06RG","CADILLAC","ELDORADO","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GF45TS","CADILLAC","ELDORADO","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GFPN65","CADILLAC","ELDORADO CONVERTIBLE","19760630","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GH57PG","CADILLAC","ELDORADO","19800912","19800912","BEIGE",,"Niet geregistreerd"
"Personenauto","GHXS53","CADILLAC","ELDORADO","19831010","19930401","WIT",,"Niet geregistreerd"
"Personenauto","GJ46NK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810625","BRUIN",,"Niet geregistreerd"
"Personenauto","GJBT17","CADILLAC","ELDORADO CONVERTIBLE","19730630","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","GJLT18","CADILLAC","ELDORADO","19850228","19930413","WIT",,"Niet geregistreerd"
"Personenauto","GL90GK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810902","WIT",,"Niet geregistreerd"
"Personenauto","GLLX92","CADILLAC","ELDORADO CONVERTIBLE","19760630","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GLZP43","CADILLAC","ELDORADO CONVERTIBLE","19760701","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNNG71","CADILLAC","ELDORADO","19760228","19970130","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNJ77","CADILLAC","ELDORADO CONVERTIBLE","19750228","19930519","WIT",,"Niet geregistreerd"
"Personenauto","GNSL02","CADILLAC","ELDORADO BIARRIZ CONVERTIBLE","19840228","19950109","WIT",,"Niet geregistreerd"
"Personenauto","GR98SK","CADILLAC","ELDORADO","19730630","19810518","BEIGE",,"Niet geregistreerd"
"Personenauto","GS39LP","CADILLAC","ELDORADO CONVERTIBLE","19760630","19810312","GEEL",,"Niet geregistreerd"
"Personenauto","GS60PF","CADILLAC","ELDORADO CONVERTEBLE","19750630","19810504","GROEN",,"Niet geregistreerd"
"Personenauto","GTDL17","CADILLAC","ELDORADO CONVERTIBLE","19740630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GXGH89","CADILLAC","ELDORADO CONVERTABLE","19760630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","HB21GT","CADILLAC","ELDORADO","19810703","19810703","GRIJS",,"Niet geregistreerd"
"Personenauto","HBBX39","CADILLAC","ELDORADO CONVERTIBLE","19730630","19931011","WIT",,"Niet geregistreerd"
"Personenauto","HBDV95","CADILLAC","ELDORADO CONVERTIBLE","19760630","19931011","BEIGE",,"Niet geregistreerd"
"Personenauto","HBLL21","CADILLAC","ELDORADO CONVERTIBLE","19760228","19931014","WIT",,"Niet geregistreerd"
"Personenauto","HDSB58","CADILLAC","ELDORADO","19810228","19931109","BEIGE",,"Niet geregistreerd"
"Personenauto","HF03RF","CADILLAC","ELDORADO","19790719","19790719","BLAUW",,"Niet geregistreerd"
"Personenauto","HF62TD","CADILLAC","ELDORADO CONVERTIBLE","19730630","19810923","WIT",,"Niet geregistreerd"
"Personenauto","HT32YK","CADILLAC","ELDORADO","19800424","19800424","GRIJS",,"Niet geregistreerd"
"Personenauto","HXDR25","CADILLAC","ELDORADO","19740228","19940524","PAARS",,"Niet geregistreerd"
"Personenauto","HXZB69","CADILLAC","ELDORADO","19740228","19940524","ROOD",,"Niet geregistreerd"
"Personenauto","JH08KR","CADILLAC","ELDORADO","19800630","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JLSH91","CADILLAC","ELDORADO","19820228","19941221","WIT",,"Niet geregistreerd"
"Personenauto","JZJJ23","CADILLAC","ELDORADO CONVERTIBLE","19760228","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","KP53HH","CADILLAC","ELDORADO","19840109","19840109","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ76BN","CADILLAC","ELDORADO","19850211","19850211","BRUIN",,"Niet geregistreerd"
"Personenauto","LSFV85","CADILLAC","ELDORADO CONVERTIBLE","19740630","20000518","ROOD",,"Niet geregistreerd"
"Personenauto","NDGH42","CADILLAC","ELDORADO","19760228","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","NNBR32","CADILLAC","ELDORADO","19890228","19960209","ZWART",,"Niet geregistreerd"
"Personenauto","NS08GD","CADILLAC","ELDORADO CONVERTIBLE","19750630","19860523","BRUIN",,"Niet geregistreerd"
"Personenauto","PBSJ86","CADILLAC","ELDORADO CONVERTIBLE","19750630","19960520","GROEN",,"Niet geregistreerd"
"Personenauto","PHTB87","CADILLAC","ELDORADO CONVERTIBLE","19740630","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","PK03DV","CADILLAC","ELDORADO","19850630","19860412","WIT",,"Niet geregistreerd"
"Personenauto","PXDV12","CADILLAC","ELDORADO CONVERTIBLE","19730228","19961218","WIT",,"Niet geregistreerd"
"Personenauto","PY61DN","CADILLAC","ELDORADO","19800613","19800613","BLAUW",,"Niet geregistreerd"
"Personenauto","RD21VR","CADILLAC","ELDORADO CONVERTIBLE","19590630","19870423","WIT",,"Niet geregistreerd"
"Personenauto","RGGV11","CADILLAC","ELDORADO CONVERTIBLE","19760228","19970708","ZWART",,"Niet geregistreerd"
"Personenauto","RH06LS","CADILLAC","ELDORADO","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","RHTZ99","CADILLAC","ELDORADO","19821119","19970623","WIT",,"Niet geregistreerd"
"Personenauto","RJ97BZ","CADILLAC","ELDORADO CONVERTIBLE","19740630","19890713","BLAUW",,"Niet geregistreerd"
"Personenauto","RN15YV","CADILLAC","ELDORADO CONVERTABLE","19760630","19871008","WIT",,"Niet geregistreerd"
"Personenauto","RS32TZ","CADILLAC","ELDORADO CONVERTIBLE","19730630","19870429","WIT",,"Niet geregistreerd"
"Personenauto","RX50RB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19800611","BLAUW",,"Niet geregistreerd"
"Personenauto","RXZH14","CADILLAC","ELDORADO","19730228","20020606","ROOD",,"Niet geregistreerd"
"Personenauto","SB18SG","CADILLAC","ELDORADO","19710630","19880219","GEEL",,"Niet geregistreerd"
"Personenauto","SB39YV","CADILLAC","ELDORADO CONVERTIBLE","19740630","19890728","ROOD",,"Niet geregistreerd"
"Personenauto","SBGL14","CADILLAC","ELDORADO","19801201","19970819","BRUIN",,"Niet geregistreerd"
"Personenauto","SF86NB","CADILLAC","ELDORADO CONVERTIBLE","19740630","19870617","BLAUW",,"Niet geregistreerd"
"Personenauto","SG21KV","CADILLAC","ELDORADO","19720630","19870803","ROOD",,"Niet geregistreerd"
"Personenauto","SJ32FY","CADILLAC","ELDORADO 8.2","19720630","19870820","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ62YT","CADILLAC","ELDORADO CONVERTIBLE","19720630","19870824","WIT",,"Niet geregistreerd"
"Personenauto","SJ69TK","CADILLAC","ELDORADO CONVERTE BCB","19720630","19871116","GROEN",,"Niet geregistreerd"
"Personenauto","SP17JR","CADILLAC","ELDORADO K6","19860630","19871026","ROOD",,"Niet geregistreerd"
"Personenauto","TB93SK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19880314","BLAUW",,"Niet geregistreerd"
"Personenauto","TSNR03","CADILLAC","ELDORADO","19840428","19980709","ROOD",,"Niet geregistreerd"
"Personenauto","TT10YP","CADILLAC","ELDORADO CONVERTIBLE","19750630","19881202","GEEL",,"Niet geregistreerd"
"Personenauto","TT44DL","CADILLAC","ELDORADO CONVERTIBLE","19750630","19900531","WIT",,"Niet geregistreerd"
"Personenauto","TV27DX","CADILLAC","ELDORADO CONVERTIBLE","19750630","19881207","BEIGE",,"Niet geregistreerd"
"Personenauto","XB65GY","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890411","BRUIN",,"Niet geregistreerd"
"Personenauto","XJ46YY","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890603","WIT",,"Niet geregistreerd"
"Personenauto","XK52BK","CADILLAC","ELDORADO CONVERTIBLE","19730630","19890530","WIT",,"Niet geregistreerd"
"Personenauto","XS70TF","CADILLAC","ELDORADO CONVERTIBLE","19740630","19891107","WIT",,"Niet geregistreerd"
"Personenauto","XT87VJ","CADILLAC","ELDORADO","19760630","19900201","BLAUW",,"Niet geregistreerd"
"Personenauto","YN89ZB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19900614","WIT",,"Niet geregistreerd"
"Personenauto","YX73LK","CADILLAC","ELDORADO BIARITZ","19790630","19901030","ROOD",,"Niet geregistreerd"
"Personenauto","YY92LX","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZGDV29","CADILLAC","ELDORADO","19850701","19990806","WIT",,"Niet geregistreerd"
"Personenauto","ZH74BY","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910323","WIT",,"Niet geregistreerd"
"Personenauto","ZJ78RG","CADILLAC","ELDORADO U9","19900630","19910409","ROOD",,"Niet geregistreerd"
"Personenauto","ZK02SZ","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19840630","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK15GP","CADILLAC","ELDORADO CONVERTIBLE","19730630","19910413","WIT",,"Niet geregistreerd"
"Personenauto","ZK19GP","CADILLAC","ELDORADO","19840630","19920820","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK40GN","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920120","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL04ZT","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910514","ROOD",,"Niet geregistreerd"
"Personenauto","ZN16TK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910531","WIT",,"Niet geregistreerd"
"Personenauto","ZN36PF","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910527","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR60JY","CADILLAC","ELDORADO CONVERTIBLE","19750630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","ZT06XD","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910724","WIT",,"Niet geregistreerd"
"Personenauto","ZV22RN","CADILLAC","ELDORADO CONVERTIBLE","19730630","19980429","GEEL",,"Niet geregistreerd"
"Personenauto","ZV38TB","CADILLAC","ELDORADO CONVERTIBLE","19740630","19910814","WIT",,"Niet geregistreerd"
"Personenauto","ZV73KV","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920522","WIT",,"Niet geregistreerd"
"Personenauto","ZV78LS","CADILLAC","ELDORADO CONVERTIBLE","19760630","19921229","WIT",,"Niet geregistreerd"
