"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15MJSX","Motorfiets","PIAGGIO","M28",,"20211111","517","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","160","350","171",,,"20090320","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*03","8","01","0","0.10","147","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","2009-03-20T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MBLH","Motorfiets","PIAGGIO","M28",,"20240101","577","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","273",,"280",,,"20040728","20120405","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis a. zadel",,,,,,,,"0.05","147","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-01-01T00:00:00.000","2004-07-28T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MHBX","Motorfiets","PIAGGIO","M28",,"20200417","480","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","161","350","168",,,"20060328","20160923","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-04-17T00:00:00.000","2006-03-28T00:00:00.000","2016-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MDPP","Motorfiets","PIAGGIO","M28",,"20190226","692","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","155","350","163",,,"20030613","20131002","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-02-26T00:00:00.000","2003-06-13T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MKBK","Motorfiets","PIAGGIO","M28",,"20220714","583","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","164","350","171",,,"20100105","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*07","A","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2010-01-05T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MHJX","Motorfiets","PIAGGIO","M28",,"20221127","339","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","156",,"163",,,"20050218","20170313","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","onder zadel",,"M28",,,,,,"0.07","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-27T00:00:00.000","2005-02-18T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MSVP","Motorfiets","PIAGGIO","M28",,"20231023","685","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","343",,"350",,,"20080214","20230528","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,,,"M28",,,,,,"0.05","138","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2008-02-14T00:00:00.000","2023-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MVFK","Motorfiets","PIAGGIO","M28",,"20240503","252","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","165",,"172",,,"20080612","20240503","Geen verstrekking in Open Data",,"Nee","105",,,,,,,"2",,,,,,"L3",,,,"350","M28",,"e3*2002/24*0396*02","9","00","0","0.06","147","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2008-06-12T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPRH","Motorfiets","PIAGGIO","M28",,"20220721","614","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","156","350","163",,,"20020620","20210927","Geen verstrekking in Open Data",,"Ja","105",,,,,,"0","2","0","0",,"0","0","L3","e","e","midden op framebuis onder zadel","350","M28",,"e3*92/61*0086*05","1","00","0","0.07","147","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2002-06-20T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MBXR","Motorfiets","PIAGGIO","M28",,"20230208","297","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","159","350","167",,,"20050405","20121218","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2005-04-05T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35MRTZ","Motorfiets","PIAGGIO","M28",,"20231006","503","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","166","350","173",,,"20090421","20230329","Geen verstrekking in Open Data",,"Ja","125",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"350","M28",,"e3*2002/24*0396*07","A","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2009-04-21T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MGHH","Motorfiets","PIAGGIO","M28",,"20210904","472","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","160","350","171",,,"20090320","20151218","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*06","A","00","0","0.09","147","Nee","Ja",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2009-03-20T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MHNR","Motorfiets","PIAGGIO","M28",,"20240421","512","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","158",,"165",,,"20060314","20170529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis a. zadel",,"M28",,,,,,"0.10","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-21T00:00:00.000","2006-03-14T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MGPJ","Motorfiets","PIAGGIO","M28",,"20230825","577","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","164","350","171",,,"20090327","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*06","A","00","0","0.09","147","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2009-03-27T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MNFX","Motorfiets","PIAGGIO","M28",,"20221022","513","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","156","350","163",,,"20020424","20200817","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2002-04-24T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MBDS","Motorfiets","PIAGGIO","M28",,"20200713","480","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","159","350","167",,,"20050117","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2005-01-17T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MFSP","Motorfiets","PIAGGIO","M28",,"20230720","765","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","164","350","171",,,"20060426","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*00","8","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2006-04-26T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
