"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G090BS","SKODA","SCALA","20190828","20190828","BLAUW","28185","hatchback"
"Personenauto","G092NK","SKODA","SCALA","20191030","20191030","ZWART","30805","hatchback"
"Personenauto","G094NK","SKODA","SCALA","20191030","20191030","BLAUW","31805","hatchback"
"Personenauto","G095NK","SKODA","SCALA","20191030","20191030","WIT","30805","hatchback"
"Personenauto","G096KD","SKODA","SCALA","20191016","20191016","BLAUW","30785","hatchback"
"Personenauto","G097NK","SKODA","SCALA","20191030","20191030","WIT","31455","hatchback"
"Personenauto","G098NK","SKODA","SCALA","20191030","20191030","BLAUW","30805","hatchback"
"Personenauto","G099NV","SKODA","SCALA","20191120","20191120","ZWART","31445","hatchback"
"Personenauto","G100NG","SKODA","SCALA","20191106","20191106","ZWART","29195","hatchback"
"Personenauto","G101LJ","SKODA","SCALA","20191024","20191024","ZWART","22145","hatchback"
"Personenauto","G106BP","SKODA","SCALA","20190828","20190828","ZWART","24945","hatchback"
"Personenauto","G106GV","SKODA","SCALA","20190926","20190926","BLAUW","28985","hatchback"
"Personenauto","G106SN","SKODA","SCALA","20191128","20191128","BLAUW","25545","hatchback"
"Personenauto","G108SN","SKODA","SCALA","20191127","20191127","ZWART","25195","hatchback"
"Personenauto","G109PF","SKODA","SCALA","20191108","20191108","WIT","29325","hatchback"
"Personenauto","G113NK","SKODA","SCALA","20191120","20191120","BLAUW","30035","hatchback"
"Personenauto","G114BR","SKODA","SCALA","20190827","20190827","GRIJS","28285","hatchback"
"Personenauto","G114NK","SKODA","SCALA","20191108","20191108","GRIJS","26545","hatchback"
"Personenauto","G116GN","SKODA","SCALA","20190924","20190924","BLAUW","27685","hatchback"
"Personenauto","G117HZ","SKODA","SCALA","20191018","20191018","ROOD","29315","hatchback"
"Personenauto","G118HZ","SKODA","SCALA","20191014","20191014","GRIJS","29355","hatchback"
"Personenauto","G118PF","SKODA","SCALA","20191108","20191108","GRIJS","27835","hatchback"
"Personenauto","G121RG","SKODA","SCALA","20191125","20191125","GRIJS","28505","hatchback"
"Personenauto","G122GV","SKODA","SCALA","20191003","20191003","BLAUW","31035","hatchback"
"Personenauto","G122RG","SKODA","SCALA","20191125","20191125","BLAUW","28505","hatchback"
"Personenauto","G122ZR","SKODA","SCALA","20191227","20191227","GRIJS","25195","hatchback"
"Personenauto","G124GV","SKODA","SCALA","20190926","20190926","GRIJS","26385","hatchback"
"Personenauto","G125RG","SKODA","SCALA","20191129","20191129","GRIJS","32725","hatchback"
"Personenauto","G126ZR","SKODA","SCALA","20191227","20191227","GRIJS","25195","hatchback"
"Personenauto","G128NK","SKODA","SCALA","20191106","20191106","ZWART","32055","hatchback"
"Personenauto","G128SZ","SKODA","SCALA","20191129","20191129","WIT","25525","hatchback"
"Personenauto","G130PF","SKODA","SCALA","20191123","20191123","BLAUW","31735","hatchback"
"Personenauto","Z362RL","SKODA","SCALA",,,"GRIJS","31475","hatchback"
"Personenauto","G136NK","SKODA","SCALA","20191108","20191108","BLAUW","27385","hatchback"
"Personenauto","G136XG","SKODA","SCALA","20191219","20191219","GRIJS","34355","hatchback"
"Personenauto","G136ZB","SKODA","SCALA","20200116","20200116","ROOD","30785","hatchback"
"Personenauto","G140NK","SKODA","SCALA","20191106","20191106","GRIJS","26135","hatchback"
"Personenauto","G144ZR","SKODA","SCALA","20191227","20191227","GRIJS","28885","hatchback"
"Personenauto","G145BS","SKODA","SCALA","20190827","20190827","GRIJS","27685","hatchback"
"Personenauto","G149NK","SKODA","SCALA","20191108","20191108","GRIJS","24645","hatchback"
"Personenauto","G149XS","SKODA","SCALA","20191219","20191219","WIT","25545","hatchback"
"Personenauto","G150XS","SKODA","SCALA","20191227","20191227","BLAUW","28035","hatchback"
"Personenauto","G153XZ","SKODA","SCALA","20191224","20191224","GRIJS","35015","hatchback"
"Personenauto","G153ZR","SKODA","SCALA","20191227","20191227","GRIJS","25195","hatchback"
"Personenauto","G155BP","SKODA","SCALA","20190903","20190903","WIT","25895","hatchback"
"Personenauto","G156BP","SKODA","SCALA","20190827","20190827","WIT","33225","hatchback"
"Personenauto","G159XZ","SKODA","SCALA","20191224","20191224","BLAUW","26225","hatchback"
"Personenauto","G160NS","SKODA","SCALA","20191107","20191107","BLAUW","35985","hatchback"
"Personenauto","G161PF","SKODA","SCALA","20191107","20191107","ROOD","34255","hatchback"
"Personenauto","G162NN","SKODA","SCALA","20191105","20191105","BLAUW","32875","hatchback"
"Personenauto","G162TX","SKODA","SCALA","20191206","20191206","BLAUW","22155","hatchback"
"Personenauto","G164NK","SKODA","SCALA","20191112","20191112","BLAUW","25155","hatchback"
"Personenauto","G164NV","SKODA","SCALA","20191120","20191120","ZWART","31445","hatchback"
"Personenauto","G165NG","SKODA","SCALA","20191029","20191029","GRIJS","33005","hatchback"
"Personenauto","G167SN","SKODA","SCALA","20191128","20191128","GRIJS","26025","hatchback"
"Personenauto","G176ZR","SKODA","SCALA","20200102","20200102","GRIJS","31435","hatchback"
"Personenauto","G182NH","SKODA","SCALA","20191107","20191107","GRIJS","29095","hatchback"
"Personenauto","G183JH","SKODA","SCALA","20200106","20200106","GRIJS","27955","hatchback"
"Personenauto","G184BP","SKODA","SCALA","20190828","20190828","ZWART","31925","hatchback"
"Personenauto","G185JH","SKODA","SCALA","20191007","20191007","BLAUW","29185","hatchback"
"Personenauto","G187TP","SKODA","SCALA","20191227","20191227","GRIJS","27335","hatchback"
"Personenauto","G190JH","SKODA","SCALA","20191030","20191030","BLAUW","30205","hatchback"
"Personenauto","G194NZ","SKODA","SCALA","20191125","20191125","GRIJS","33385","hatchback"
"Personenauto","G195HL","SKODA","SCALA","20190520","20190927","WIT","33536","hatchback"
"Personenauto","G198ZR","SKODA","SCALA","20200113","20200113","BLAUW","29845","hatchback"
"Personenauto","G200JH","SKODA","SCALA","20191028","20191028","BLAUW","30455","hatchback"
"Personenauto","G200NZ","SKODA","SCALA","20191122","20191122","WIT","30715","hatchback"
"Personenauto","G201NZ","SKODA","SCALA","20191122","20191122","WIT","30715","hatchback"
"Personenauto","G204JH","SKODA","SCALA","20191008","20191008","BLAUW","26645","hatchback"
"Personenauto","G206NG","SKODA","SCALA","20191111","20191111","GRIJS","33455","hatchback"
"Personenauto","G208XD","SKODA","SCALA","20191223","20191223","GRIJS","29937","hatchback"
"Personenauto","G209DN","SKODA","SCALA","20190913","20190913","WIT","27335","hatchback"
"Personenauto","G212DN","SKODA","SCALA","20190928","20190928","WIT","27545","hatchback"
"Personenauto","G212ZH","SKODA","SCALA","20191224","20191224","ROOD","24995","hatchback"
"Personenauto","G213HD","SKODA","SCALA","20191008","20191008","BLAUW","30805","hatchback"
"Personenauto","G214HD","SKODA","SCALA","20191008","20191008","ZWART","30455","hatchback"
"Personenauto","G215HD","SKODA","SCALA","20191008","20191008","ZWART","30155","hatchback"
"Personenauto","G216HD","SKODA","SCALA","20191008","20191008","GRIJS","31455","hatchback"
"Personenauto","G216JH","SKODA","SCALA","20191003","20191003","BLAUW","30085","hatchback"
"Personenauto","G217HD","SKODA","SCALA","20191008","20191008","GRIJS","30455","hatchback"
"Personenauto","G217JH","SKODA","SCALA","20191007","20191007","ZWART","27705","hatchback"
"Personenauto","G219DN","SKODA","SCALA","20190906","20190906","BLAUW","28295","hatchback"
"Personenauto","G219JH","SKODA","SCALA","20191009","20191009","ROOD","24595","hatchback"
"Personenauto","G219ZH","SKODA","SCALA","20200117","20200117","BLAUW","25735","hatchback"
"Personenauto","G221JH","SKODA","SCALA","20191007","20191007","ZWART","26485","hatchback"
"Personenauto","G222NN","SKODA","SCALA","20191104","20191104","GRIJS","34055","hatchback"
"Personenauto","G227NZ","SKODA","SCALA","20191114","20191114","BLAUW","35415","hatchback"
"Personenauto","G229NZ","SKODA","SCALA","20191120","20191120","BLAUW","32175","hatchback"
"Personenauto","G229PL","SKODA","SCALA","20191108","20191108","WIT","34835","hatchback"
"Personenauto","G230BL","SKODA","SCALA","20190827","20190827","GRIJS","25945","hatchback"
"Personenauto","G233KG","SKODA","SCALA","20191016","20191016","GRIJS","32765","hatchback"
"Personenauto","G233NN","SKODA","SCALA","20191101","20191101","GRIJS","30175","hatchback"
"Personenauto","G236NG","SKODA","SCALA","20191107","20191107","ROOD","25385","hatchback"
"Personenauto","G237BP","SKODA","SCALA","20190827","20190827","WIT","31935","hatchback"
"Personenauto","G238BP","SKODA","SCALA","20190827","20190827","WIT","33225","hatchback"
"Personenauto","G238ZH","SKODA","SCALA","20200102","20200102","BLAUW","28685","hatchback"
"Personenauto","G241NV","SKODA","SCALA","20191129","20191129","GRIJS","34715","hatchback"
"Personenauto","G245NS","SKODA","SCALA","20191230","20191230","ROOD","27635","hatchback"
"Personenauto","G246NS","SKODA","SCALA","20191122","20191122","BLAUW","26505","hatchback"
"Personenauto","G250FV","SKODA","SCALA","20190917","20190917","ZWART","25645","hatchback"
"Personenauto","G250GN","SKODA","SCALA","20190926","20190926","GROEN","27955","hatchback"
"Personenauto","G251RG","SKODA","SCALA","20191114","20191114","BLAUW","34335","hatchback"
"Personenauto","G252PL","SKODA","SCALA","20191106","20191106","GRIJS","31405","hatchback"
"Personenauto","G253BP","SKODA","SCALA","20190827","20190827","GRIJS","27685","hatchback"
"Personenauto","G253PL","SKODA","SCALA","20191106","20191106","BLAUW","31805","hatchback"
"Personenauto","G254BP","SKODA","SCALA","20190827","20190827","ZWART","31935","hatchback"
"Personenauto","G254PL","SKODA","SCALA","20191106","20191106","BLAUW","31805","hatchback"
"Personenauto","G255PL","SKODA","SCALA","20191108","20191108","BLAUW","30155","hatchback"
"Personenauto","G258DN","SKODA","SCALA","20190906","20190906","ZWART","27505","hatchback"
"Personenauto","G258GN","SKODA","SCALA","20190924","20190924","GRIJS","30415","hatchback"
"Personenauto","G259ZR","SKODA","SCALA","20191227","20191227","WIT","27685","hatchback"
"Personenauto","G262DN","SKODA","SCALA","20190906","20190906","GRIJS","27105","hatchback"
"Personenauto","G263TD","SKODA","SCALA","20191129","20191129","ZWART","24895","hatchback"
"Personenauto","G263ZR","SKODA","SCALA","20191223","20191223","ROOD","26385","hatchback"
"Personenauto","G264TD","SKODA","SCALA","20191129","20191129","GRIJS","25335","hatchback"
"Personenauto","G265ZR","SKODA","SCALA","20200207","20200207","GRIJS","24495","hatchback"
"Personenauto","G266KB","SKODA","SCALA","20191011","20191011","BLAUW","28785","hatchback"
"Personenauto","G266TD","SKODA","SCALA","20191129","20191129","ZWART","27335","hatchback"
"Personenauto","G267TD","SKODA","SCALA","20191129","20191129","GRIJS","27185","hatchback"
"Personenauto","G269BL","SKODA","SCALA","20190827","20190827","GRIJS","27995","hatchback"
"Personenauto","G271BP","SKODA","SCALA","20190829","20190829","ZWART","24945","hatchback"
"Personenauto","G271NN","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G274BP","SKODA","SCALA","20190829","20190829","ZWART","27685","hatchback"
"Personenauto","G275NN","SKODA","SCALA","20191031","20191031","ZWART","30455","hatchback"
"Personenauto","G276HZ","SKODA","SCALA","20191007","20191007","WIT","26545","hatchback"
"Personenauto","G276NN","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G276SR","SKODA","SCALA","20191128","20191128","BLAUW","30175","hatchback"
"Personenauto","G277BF","SKODA","SCALA","20190830","20190830","GRIJS","26655","hatchback"
"Personenauto","G277BL","SKODA","SCALA","20190829","20190829","ZWART","26545","hatchback"
"Personenauto","G277NN","SKODA","SCALA","20191105","20191105","BLAUW","30775","hatchback"
"Personenauto","G284BP","SKODA","SCALA","20190829","20190829","GRIJS","26545","hatchback"
"Personenauto","G287BP","SKODA","SCALA","20190829","20190829","WIT","26545","hatchback"
"Personenauto","G287NZ","SKODA","SCALA","20191108","20191108","BLAUW","31585","hatchback"
"Personenauto","G289NN","SKODA","SCALA","20191031","20191031","WIT","30805","hatchback"
"Personenauto","G290NN","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G291NN","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G291XB","SKODA","SCALA","20200106","20200106","GRIJS","28975","hatchback"
"Personenauto","G292NN","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G293NN","SKODA","SCALA","20191031","20191031","GRIJS","30455","hatchback"
"Personenauto","G293RG","SKODA","SCALA","20191115","20191115","GRIJS","30255","hatchback"
"Personenauto","G294NZ","SKODA","SCALA","20191120","20191120","BLAUW","32195","hatchback"
"Personenauto","G294RG","SKODA","SCALA","20191115","20191115","GRIJS","31295","hatchback"
"Personenauto","G296BP","SKODA","SCALA","20190829","20190829","ZWART","31935","hatchback"
"Personenauto","G296NN","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G297BP","SKODA","SCALA","20190829","20190829","ZWART","31925","hatchback"
"Personenauto","G297NN","SKODA","SCALA","20191031","20191031","BLAUW","30455","hatchback"
"Personenauto","G298BP","SKODA","SCALA","20190829","20190829","WIT","31785","hatchback"
"Personenauto","G298BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G299BP","SKODA","SCALA","20190829","20190829","WIT","26895","hatchback"
"Personenauto","G299BS","SKODA","SCALA","20190829","20190829","GRIJS","26895","hatchback"
"Personenauto","G300BS","SKODA","SCALA","20190829","20190829","ZWART","26895","hatchback"
"Personenauto","G301BP","SKODA","SCALA","20190829","20190829","GRIJS","24945","hatchback"
"Personenauto","G301BS","SKODA","SCALA","20190830","20190830","GRIJS","26895","hatchback"
"Personenauto","G301FR","SKODA","SCALA","20190925","20190925","WIT","25895","hatchback"
"Personenauto","G301RG","SKODA","SCALA","20191118","20191118","BLAUW","31935","hatchback"
"Personenauto","G302BP","SKODA","SCALA","20190829","20190829","WIT","26155","hatchback"
"Personenauto","G302FR","SKODA","SCALA","20190926","20190926","WIT","25895","hatchback"
"Personenauto","G303BS","SKODA","SCALA","20190830","20190830","GRIJS","26155","hatchback"
"Personenauto","G303FR","SKODA","SCALA","20190919","20190919","WIT","25895","hatchback"
"Personenauto","G304BS","SKODA","SCALA","20190830","20190830","ZWART","26155","hatchback"
"Personenauto","G305BS","SKODA","SCALA","20190830","20190830","GRIJS","26895","hatchback"
"Personenauto","G305NN","SKODA","SCALA","20191031","20191031","ROOD","30905","hatchback"
"Personenauto","G306BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G306NN","SKODA","SCALA","20191031","20191031","BLAUW","30805","hatchback"
"Personenauto","G307FR","SKODA","SCALA","20190925","20190925","WIT","25895","hatchback"
"Personenauto","G308BR","SKODA","SCALA","20190829","20190829","WIT","27685","hatchback"
"Personenauto","G309BP","SKODA","SCALA","20190829","20190829","WIT","26895","hatchback"
"Personenauto","G310BF","SKODA","SCALA","20190823","20190823","WIT","29785","hatchback"
"Personenauto","G310RG","SKODA","SCALA","20191114","20191114","BLAUW","31685","hatchback"
"Personenauto","G311BF","SKODA","SCALA","20190827","20190827","BLAUW","27435","hatchback"
"Personenauto","G313NN","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G314BF","SKODA","SCALA","20190823","20190823","GROEN","29785","hatchback"
"Personenauto","G314BS","SKODA","SCALA","20190830","20190830","GRIJS","26895","hatchback"
"Personenauto","G314NN","SKODA","SCALA","20191031","20191031","ROOD","30905","hatchback"
"Personenauto","G315BS","SKODA","SCALA","20190830","20190830","GRIJS","26895","hatchback"
"Personenauto","G315NZ","SKODA","SCALA","20191111","20191111","GRIJS","32735","hatchback"
"Personenauto","G316BS","SKODA","SCALA","20190830","20190830","GRIJS","26945","hatchback"
"Personenauto","G316NZ","SKODA","SCALA","20191111","20191111","GRIJS","33025","hatchback"
"Personenauto","G317BS","SKODA","SCALA","20190830","20190830","GRIJS","26945","hatchback"
"Personenauto","G318BS","SKODA","SCALA","20190830","20190830","ZWART","26155","hatchback"
"Personenauto","G319BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G320BS","SKODA","SCALA","20190830","20190830","GRIJS","26895","hatchback"
"Personenauto","G320NN","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G321NN","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G322BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G324BS","SKODA","SCALA","20190830","20190830","ZWART","26155","hatchback"
"Personenauto","G324JH","SKODA","SCALA","20191025","20191025","GRIJS","34035","hatchback"
"Personenauto","G325BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G325NN","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G326BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G327BS","SKODA","SCALA","20190830","20190830","ZWART","26895","hatchback"
"Personenauto","G328BS","SKODA","SCALA","20190829","20190829","GRIJS","26895","hatchback"
"Personenauto","G328FR","SKODA","SCALA","20190925","20190925","WIT","25895","hatchback"
"Personenauto","G329BS","SKODA","SCALA","20190830","20190830","BLAUW","26945","hatchback"
"Personenauto","G329FR","SKODA","SCALA","20190926","20190926","WIT","25895","hatchback"
"Personenauto","G329FZ","SKODA","SCALA","20190925","20190925","WIT","27175","hatchback"
"Personenauto","G329XS","SKODA","SCALA","20200114","20200114","BLAUW","25895","hatchback"
"Personenauto","G330SJ","SKODA","SCALA","20191126","20191126","GRIJS","29235","hatchback"
"Personenauto","G332BS","SKODA","SCALA","20190829","20190829","BLAUW","26945","hatchback"
"Personenauto","G338BS","SKODA","SCALA","20190829","20190829","GRIJS","26545","hatchback"
"Personenauto","G339BS","SKODA","SCALA","20190828","20190828","BLAUW","26745","hatchback"
"Personenauto","G340BF","SKODA","SCALA","20190823","20190823","BLAUW","26595","hatchback"
"Personenauto","G340HD","SKODA","SCALA","20190926","20190926","BLAUW","23045","hatchback"
"Personenauto","G340XH","SKODA","SCALA","20191227","20191227","GRIJS","24895","hatchback"
"Personenauto","G345NZ","SKODA","SCALA","20191122","20191122","BLAUW","32535","hatchback"
"Personenauto","G349ZH","SKODA","SCALA","20191227","20191227","WIT","30455","hatchback"
"Personenauto","G351NZ","SKODA","SCALA","20191114","20191114","ZWART","24505","hatchback"
"Personenauto","G359LF","SKODA","SCALA","20191025","20191025","ZWART","30455","hatchback"
"Personenauto","G361RK","SKODA","SCALA","20191128","20191128","BRUIN","33455","hatchback"
