"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FFZB","MERCEDES-BENZ","350 SL","19760615","20000401","BLAUW",,"cabriolet"
"Personenauto","01FNFL","MERCEDES-BENZ","SLK 320","20000504","20000504","ZWART",,"cabriolet"
"Personenauto","01FNXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","01FRXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20000608","ZWART",,"cabriolet"
"Personenauto","01FTVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970820","20000705","GRIJS",,"cabriolet"
"Personenauto","01FVGL","MERCEDES-BENZ","CLK 320","20000713","20000713","BLAUW",,"cabriolet"
"Personenauto","01GJB6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990604","20080624","GRIJS",,"cabriolet"
"Personenauto","01GLJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010131","20010131","GRIJS",,"cabriolet"
"Personenauto","01GTT3","MERCEDES-BENZ","SLK 350","20050627","20080904","GRIJS",,"cabriolet"
"Personenauto","01GZVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010517","20010517","BLAUW",,"cabriolet"
"Personenauto","01HDRT","MERCEDES-BENZ","500 SL","19860403","20010608","BLAUW",,"cabriolet"
"Personenauto","01HGGS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","01HLXB","MERCEDES-BENZ","280 SL CABRIOLET","19780501","20011112","BLAUW",,"cabriolet"
"Personenauto","01HRGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000526","20011016","GRIJS",,"cabriolet"
"Personenauto","01HVZV","MERCEDES-BENZ","SL 500","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","01JBL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980513","20090410","GRIJS",,"cabriolet"
"Personenauto","01JDH8","MERCEDES-BENZ","CLK 350","20070726","20090415","ZWART",,"cabriolet"
"Personenauto","01JGPD","MERCEDES-BENZ","SLK 320","20000904","20020404","GRIJS",,"cabriolet"
"Personenauto","01JHDN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020411","20020411","GRIJS",,"cabriolet"
"Personenauto","01JKB9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040503","20090821","ZWART",,"cabriolet"
"Personenauto","01JLZS","MERCEDES-BENZ","300 SL K6","19890130","20020705","GRIJS",,"cabriolet"
"Personenauto","01JPPG","MERCEDES-BENZ","SL 500","20020103","20020704","GRIJS",,"cabriolet"
"Personenauto","01JPZ6","MERCEDES-BENZ","280SL","19780419","20090723","BEIGE",,"cabriolet"
"Personenauto","01JRD1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970523","20090723","PAARS",,"cabriolet"
"Personenauto","01JXN8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090918","20090918","ZWART","53418","cabriolet"
"Personenauto","01JZXT","MERCEDES-BENZ","SLK 200","19980421","20021017","GRIJS",,"cabriolet"
"Personenauto","01KBB4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20091002","20091002","GRIJS","56559","cabriolet"
"Personenauto","01KFF3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970715","20091027","GRIJS",,"cabriolet"
"Personenauto","01KFZ7","MERCEDES-BENZ","SL 350","20080530","20091113","BLAUW",,"cabriolet"
"Personenauto","01LDTP","MERCEDES-BENZ","SLK 200","19991012","20021115","ZWART",,"cabriolet"
"Personenauto","01LFK3","MERCEDES-BENZ","E 350 CGI","20100407","20100407","ZWART","93724","cabriolet"
"Personenauto","01LHRG","MERCEDES-BENZ","SL 350","20030107","20030107","GRIJS",,"cabriolet"
"Personenauto","01LVXG","MERCEDES-BENZ","CLK 320","20000207","20040629","PAARS",,"cabriolet"
"Personenauto","01LXB7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20100705","GRIJS",,"cabriolet"
"Personenauto","01LXK7","MERCEDES-BENZ","SLK 32 AMG","20010601","20220510","GRIJS",,"cabriolet"
"Personenauto","01LZB7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070329","20100715","GRIJS",,"cabriolet"
"Personenauto","01NFH7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20100817","ZWART",,"cabriolet"
"Personenauto","01NNVK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","01NSN2","MERCEDES-BENZ","SL 350","20031102","20101102","ZWART",,"cabriolet"
"Personenauto","01PFKX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970325","20040521","GRIJS",,"cabriolet"
"Personenauto","01PFPS","MERCEDES-BENZ","129","19911016","20040525","ZWART",,"cabriolet"
"Personenauto","01PGPH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040612","20040612","GRIJS",,"cabriolet"
"Personenauto","01PNP8","MERCEDES-BENZ","E 250 CGI","20100318","20110225","GRIJS","70003","cabriolet"
"Personenauto","01PSDZ","MERCEDES-BENZ","SL 500","20011116","20041029","BLAUW",,"cabriolet"
"Personenauto","01PTN1","MERCEDES-BENZ","CLK 240","20050324","20110325","GRIJS",,"cabriolet"
"Personenauto","01PVX9","MERCEDES-BENZ","560SL","19870228","20110402","WIT",,"cabriolet"
"Personenauto","01PZG8","MERCEDES-BENZ","E 200 CGI","20110413","20110413","BEIGE","60589","cabriolet"
"Personenauto","01PZJ2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020424","20110408","BLAUW",,"cabriolet"
"Personenauto","01RDKH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050212","20050212","ZWART","56275","cabriolet"
"Personenauto","01RHXT","MERCEDES-BENZ","280 SL","19800123","20080614","BRUIN",,"cabriolet"
"Personenauto","01RPSN","MERCEDES-BENZ","SL 320 ROADSTER","19960630","20050629","BLAUW",,"cabriolet"
"Personenauto","01RRDR","MERCEDES-BENZ","170 447","19970214","20050706","WIT",,"cabriolet"
"Personenauto","01RTB8","MERCEDES-BENZ","SLK 350","20050714","20110729","GRIJS","71308","cabriolet"
"Personenauto","01RVD1","MERCEDES-BENZ","SLK 200","19981210","20110729","ZWART",,"cabriolet"
"Personenauto","01SBSG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000120","20051109","GRIJS",,"cabriolet"
"Personenauto","01SBV1","MERCEDES-BENZ","500 SL","19910313","20110901","ZWART",,"cabriolet"
"Personenauto","01SFV6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040607","20110920","GRIJS",,"cabriolet"
"Personenauto","01SJNT","MERCEDES-BENZ","SLK 280","20060127","20060127","BLAUW","76604","cabriolet"
"Personenauto","01SLR7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070316","20111020","ROOD",,"cabriolet"
"Personenauto","01STTK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000510","20060428","GRIJS",,"cabriolet"
"Personenauto","01SVPD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970417","20060512","GRIJS",,"cabriolet"
"Personenauto","01TFSK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030515","20060803","ZWART",,"cabriolet"
"Personenauto","01THHN","MERCEDES-BENZ","SLK 280","20060908","20060908","GRIJS","69803","cabriolet"
"Personenauto","01THLV","MERCEDES-BENZ","300 SL","19860825","20060911","BEIGE",,"cabriolet"
"Personenauto","01TLKF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990422","20061103","ZWART",,"cabriolet"
"Personenauto","01TLRG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040401","20061031","GRIJS",,"cabriolet"
"Personenauto","01TLTD","MERCEDES-BENZ","SLK 280","20061106","20061106","GRIJS","74274","cabriolet"
"Personenauto","01TRP1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050415","20120512","GRIJS",,"cabriolet"
"Personenauto","01TRR6","MERCEDES-BENZ","E 200 CGI","20120330","20120330","GRIJS","63533","cabriolet"
"Personenauto","01TSFG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980922","20061229","ZWART",,"cabriolet"
"Personenauto","01TXGV","MERCEDES-BENZ","209","20040108","20070223","ZWART",,"cabriolet"
"Personenauto","01TXJ9","MERCEDES-BENZ","300 GD","19800930","20120419","GRIJS",,"cabriolet"
"Personenauto","01XDD8","MERCEDES-BENZ","CLK 320","20020506","20120519","ROOD",,"cabriolet"
"Personenauto","01XDKK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070411","20070411","ZWART","73696","cabriolet"
"Personenauto","01XFT2","MERCEDES-BENZ","SLK 280","20061115","20120602","GRIJS","67154","cabriolet"
"Personenauto","01XHNP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040416","20070525","GRIJS",,"cabriolet"
"Personenauto","01XHX3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090204","20120608","GRIJS","76398","cabriolet"
"Personenauto","01XLZK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010206","20070711","ZWART",,"cabriolet"
"Personenauto","01XRXJ","MERCEDES-BENZ","380 SL","19820228","20070830","GRIJS",,"cabriolet"
"Personenauto","01YB80","MERCEDES-BENZ","450 SL","19730228","20040708","GRIJS",,"cabriolet"
"Personenauto","01YD28","MERCEDES-BENZ","280 SL","19760224","20140528","GROEN",,"cabriolet"
"Personenauto","01YD68","MERCEDES-BENZ","450 SL","19730228","20140704","GRIJS",,"cabriolet"
"Personenauto","01YD79","MERCEDES-BENZ","450 SL","19740701","19990826","BLAUW",,"cabriolet"
"Personenauto","01ZFK9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070404","20121025","ZWART","65471","cabriolet"
"Personenauto","01ZPGR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080421","20080421","GRIJS","61872","cabriolet"
"Personenauto","01ZRTD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080510","20080510","ZWART","64574","cabriolet"
"Personenauto","02DDHN","MERCEDES-BENZ","CLK 200","19990709","19990709","GRIJS",,"cabriolet"
"Personenauto","02DDPT","MERCEDES-BENZ","450 SL","19761208","19990701","BLAUW",,"cabriolet"
"Personenauto","02DFFL","MERCEDES-BENZ","350 SL","19730701","19990708","BLAUW",,"cabriolet"
"Personenauto","02DFRZ","MERCEDES-BENZ","SLK 200","19990716","19990716","GRIJS",,"cabriolet"
"Personenauto","02DTZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","02FGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","02FPFN","MERCEDES-BENZ","CLK 320","20000512","20000512","ZWART",,"cabriolet"
"Personenauto","02FRXT","MERCEDES-BENZ","SLK 320","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","02FSVB","MERCEDES-BENZ","170/SLK 230","19960611","20000621","GEEL",,"cabriolet"
"Personenauto","02GBS9","MERCEDES-BENZ","CLK 320","20030717","20080531","GRIJS",,"cabriolet"
"Personenauto","02GFS9","MERCEDES-BENZ","280SL","19830217","20080606","ROOD",,"cabriolet"
"Personenauto","02GHLS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990819","20001116","GROEN",,"cabriolet"
"Personenauto","02GPJN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010201","20010201","ZWART",,"cabriolet"
"Personenauto","02GRBD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000705","20020115","GRIJS",,"cabriolet"
"Personenauto","02GVT1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040405","20080915","GRIJS",,"cabriolet"
"Personenauto","02GZGZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010425","20010425","GRIJS",,"cabriolet"
"Personenauto","02HBF2","MERCEDES-BENZ","SL 600","20081008","20081008","GRIJS","221465","cabriolet"
"Personenauto","02HJXT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000629","20010731","GRIJS",,"cabriolet"
"Personenauto","02HTP8","MERCEDES-BENZ","CLK 320","20031110","20090223","GRIJS",,"cabriolet"
"Personenauto","02HTTD","MERCEDES-BENZ","CLK 320","20011204","20011204","GRIJS",,"cabriolet"
"Personenauto","02HXZK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","02HZDB","MERCEDES-BENZ","SL 500","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","02JHDN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020419","20020419","BLAUW",,"cabriolet"
"Personenauto","02JHT1","MERCEDES-BENZ","300 SL-24 U9","19920316","20090527","ROOD",,"cabriolet"
"Personenauto","02JJJ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990422","20090606","ROOD",,"cabriolet"
"Personenauto","02JJNX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","02JKD2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080423","20100820","GRIJS",,"cabriolet"
"Personenauto","02JNS1","MERCEDES-BENZ","CLK 320","19990722","20090707","WIT",,"cabriolet"
"Personenauto","02JTBG","MERCEDES-BENZ","SL 500","20020810","20020810","ZWART",,"cabriolet"
"Personenauto","02KGP5","MERCEDES-BENZ","SL 500","20020116","20091106","BLAUW",,"cabriolet"
"Personenauto","02KJV5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040212","20091217","GRIJS",,"cabriolet"
"Personenauto","02KPZ3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100129","20100129","GRIJS","59362","cabriolet"
"Personenauto","02KVG7","MERCEDES-BENZ","SLK 350","20100219","20100219","GRIJS","71278","cabriolet"
"Personenauto","02LBF8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090209","20100403","GRIJS",,"cabriolet"
"Personenauto","02LFK3","MERCEDES-BENZ","E 350 CGI","20100401","20100401","ZWART","89073","cabriolet"
"Personenauto","02LFZ2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000331","20100401","ZWART",,"cabriolet"
"Personenauto","02LPD2","MERCEDES-BENZ","E 350 CGI","20100604","20100604","GRIJS","90148","cabriolet"
"Personenauto","02LXR9","MERCEDES-BENZ","450 SL","19800228","20100712","GEEL",,"cabriolet"
"Personenauto","02NBTF","MERCEDES-BENZ","SLK 200","19970820","20030721","GRIJS",,"cabriolet"
"Personenauto","02NHXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030930","20030930","ZWART",,"cabriolet"
"Personenauto","02NJHR","MERCEDES-BENZ","CLK 320","19990302","20031006","GRIJS",,"cabriolet"
"Personenauto","02NNVK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040112","20040112","GRIJS",,"cabriolet"
"Personenauto","02NSHG","MERCEDES-BENZ","CLK 200","20000403","20040123","ZWART",,"cabriolet"
"Personenauto","02NVF1","MERCEDES-BENZ","SLK 280","20060817","20101119","ROOD",,"cabriolet"
"Personenauto","02PGXD","MERCEDES-BENZ","300 SL U9","19860527","20040618","ROOD",,"cabriolet"
"Personenauto","02PKDL","MERCEDES-BENZ","SLK 320","20010709","20040720","ROOD",,"cabriolet"
"Personenauto","02PKLK","MERCEDES-BENZ","SLK 200","19970512","20040727","ZWART",,"cabriolet"
"Personenauto","02PPT4","MERCEDES-BENZ","E 200 CGI","20100505","20110301","GRIJS","65247","cabriolet"
"Personenauto","02PSJ2","MERCEDES-BENZ","E 200 CGI","20110318","20110318","GRIJS","73614","cabriolet"
"Personenauto","02PTH6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020107","20110325","GRIJS",,"cabriolet"
"Personenauto","02PVX9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040701","20110401","GRIJS",,"cabriolet"
"Personenauto","02RBK1","MERCEDES-BENZ","600 SL U9","19930902","20110423","ZWART",,"cabriolet"
"Personenauto","02RBT8","MERCEDES-BENZ","E 200 CGI","20110518","20110518","GRIJS","65143","cabriolet"
"Personenauto","02RDFX","MERCEDES-BENZ","SLK 320","20000327","20050202","ZWART",,"cabriolet"
"Personenauto","02RFN6","MERCEDES-BENZ","SLK 280","20060302","20110504","ZWART",,"cabriolet"
"Personenauto","02RGKN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050325","20050325","GRIJS","76326","cabriolet"
"Personenauto","02RHS4","MERCEDES-BENZ","E 350 CDI","20100528","20110523","WIT","82081","cabriolet"
"Personenauto","02RJKG","MERCEDES-BENZ","CLK 320","19990616","20050415","BLAUW",,"cabriolet"
"Personenauto","02RJPT","MERCEDES-BENZ","SLK 350","20050506","20050506","GRIJS","83888","cabriolet"
"Personenauto","02RJSB","MERCEDES-BENZ","CLK 240","20050423","20050423","GRIJS","80899","cabriolet"
"Personenauto","02RKS2","MERCEDES-BENZ","CLK 280","20060613","20110629","GRIJS",,"cabriolet"
"Personenauto","02RSBK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050802","20050802","GRIJS","71062","cabriolet"
"Personenauto","02RVFL","MERCEDES-BENZ","300 SL U9","19901024","20060111","ROOD",,"cabriolet"
"Personenauto","02RVL1","MERCEDES-BENZ","SLK 200","20110323","20110802","ZWART","61698","cabriolet"
"Personenauto","02RVVT","MERCEDES-BENZ","SLK 320","20000322","20050921","GRIJS",,"cabriolet"
"Personenauto","02SFZ4","MERCEDES-BENZ","SLK 280","20060403","20110914","ZWART",,"cabriolet"
"Personenauto","02SGBP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020328","20051216","GRIJS",,"cabriolet"
"Personenauto","02SGK3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050104","20110924","ZWART",,"cabriolet"
"Personenauto","02SJBT","MERCEDES-BENZ","SLK 200","19980330","20060111","BLAUW",,"cabriolet"
"Personenauto","02SLP4","MERCEDES-BENZ","SLK 200","20111025","20111025","ROOD","51637","cabriolet"
"Personenauto","02SVDR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010705","20060504","GRIJS",,"cabriolet"
"Personenauto","02SVRZ","MERCEDES-BENZ","CLK 350","20060519","20060519","ZWART","94403","cabriolet"
"Personenauto","02SZLJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060620","20060620","GRIJS","72927","cabriolet"
"Personenauto","02TDH2","MERCEDES-BENZ","230 GD","19820928","20120816","ZWART",,"cabriolet"
"Personenauto","02TFDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20060724","ZWART",,"cabriolet"
"Personenauto","02THNP","MERCEDES-BENZ","CLK 320 CDI","20060918","20060918","ZWART","89748","cabriolet"
"Personenauto","02TKSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20061017","GRIJS",,"cabriolet"
"Personenauto","02TNPD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970305","20061127","GRIJS",,"cabriolet"
"Personenauto","02TNS9","MERCEDES-BENZ","SLK 200","20120308","20120308","GRIJS","62426","cabriolet"
"Personenauto","02TRFZ","MERCEDES-BENZ","500 SL U9","19920304","20061221","ZWART",,"cabriolet"
"Personenauto","02TZDS","MERCEDES-BENZ","SLK 280","20070309","20070309","GRIJS","75747","cabriolet"
"Personenauto","02XBKP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040601","20070322","GRIJS",,"cabriolet"
"Personenauto","02XFFP","MERCEDES-BENZ","SLK 320","20010523","20070426","ZWART",,"cabriolet"
"Personenauto","02XJFF","MERCEDES-BENZ","420 SL","19890605","20070604","CREME",,"cabriolet"
"Personenauto","02XJHP","MERCEDES-BENZ","SLK 230","19970509","20070616","GROEN",,"cabriolet"
"Personenauto","02XLDR","MERCEDES-BENZ","SLK 200","20000407","20070703","ZWART",,"cabriolet"
"Personenauto","02XNVT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010517","20070727","ZWART",,"cabriolet"
"Personenauto","02XPV9","MERCEDES-BENZ","SLK 200","20120720","20120720","GRIJS","55394","cabriolet"
"Personenauto","02XRF5","MERCEDES-BENZ","SL 500","20020315","20120628","GRIJS",,"cabriolet"
"Personenauto","02XRR1","MERCEDES-BENZ","SLK200","20041014","20120711","GRIJS",,"cabriolet"
"Personenauto","02XSJS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030528","20070910","GRIJS",,"cabriolet"
"Personenauto","02XSJV","MERCEDES-BENZ","450 SL","19790514","20070910","GROEN",,"cabriolet"
"Personenauto","02XSTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000918","20070924","ZWART",,"cabriolet"
"Personenauto","02XZFT","MERCEDES-BENZ","CLK 240","20040714","20071114","ZWART",,"cabriolet"
"Personenauto","02YD85","MERCEDES-BENZ","450 SL","19730228","20140722","BRUIN",,"cabriolet"
"Personenauto","02YE10","MERCEDES-BENZ","450SL","19740228","20221207","ROOD",,"cabriolet"
"Personenauto","02YE27","MERCEDES-BENZ","280 SL","19770405","20221210","GROEN",,"cabriolet"
"Personenauto","02ZBN5","MERCEDES-BENZ","E 200","20110826","20121108","ZWART","76379","cabriolet"
"Personenauto","DXTL76","MERCEDES-BENZ","300 SL U9","19920331","19920331","BLAUW",,"cabriolet"
"Personenauto","02ZGD8","MERCEDES-BENZ","SL 500 ROADSTER U9","19930201","20121101","ZWART",,"cabriolet"
"Personenauto","02ZNHV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000504","20080407","GRIJS",,"cabriolet"
"Personenauto","02ZSFX","MERCEDES-BENZ","CLK 240","20030909","20080514","ZWART",,"cabriolet"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03DGHD","MERCEDES-BENZ","CLK 320","19990125","19990728","GRIJS",,"cabriolet"
"Personenauto","03FGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","03FXRL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000811","20000811","ZWART",,"cabriolet"
"Personenauto","03GBS9","MERCEDES-BENZ","107","19821202","20080531","GROEN",,"cabriolet"
"Personenauto","03GDBB","MERCEDES-BENZ","500 SL U9","19940630","20010913","GRIJS",,"cabriolet"
"Personenauto","03GGTT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980602","20001031","GRIJS",,"cabriolet"
"Personenauto","03GHHK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001109","20001109","GRIJS",,"cabriolet"
"Personenauto","03GVH6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080915","20080915","GRIJS","66139","cabriolet"
"Personenauto","03GXR1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20081003","20081003","GRIJS","64517","cabriolet"
"Personenauto","03HDRT","MERCEDES-BENZ","SLK 200","19981207","20010607","GRIJS",,"cabriolet"
"Personenauto","03HHB4","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930315","20081206","PAARS",,"cabriolet"
"Personenauto","03HHSJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010712","20010712","BLAUW",,"cabriolet"
