"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85RJKH","Personenauto","ADRIA MOBIL","========","20230725",,"9686","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2752","3400","2852","750","1900","20050420","20050420","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*06","BSMCC","AYC/S8","0","0.03","370","Ja","Nee",,"Nee","5300","0",,"2022","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SZSZ","Personenauto","ADRIA MOBIL","========","20230405",,"11321","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","2000","20060624","20060624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A8","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NBTF","Personenauto","ADRIA MOBIL","========","20240708",,"7170","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20030717","20030717","Geen verstrekking in Open Data",,"Nee","138",,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*00","CPMCC","AYC/S9","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SGJV","Personenauto","ADRIA MOBIL","========","20240509",,"9576","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2968","3500","3068","750","2000","20010601","20051222","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0054*15","CPMAC","BX","1","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2001-06-01T00:00:00.000","2005-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H307JZ","Personenauto","ADRIA MOBIL","========","20240503",,"8267","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2665","3500","2765","750","2000","20040326","20200229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","202","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0114*03","CPMNC/70AA","AY / V4","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2004-03-26T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"253",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158FS","Personenauto","ADRIA MOBIL","========","20230731",,"7339","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20060524","20200730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","220","M1",,,"tegen r. voorwielscherm by voorzitting","3500","244",,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2006-05-24T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L920RZ","Personenauto","ADRIA MOBIL","========","20230719",,"8278","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040719","20210714","Geen verstrekking in Open Data",,"Nee","138",,,,,,"3","4","0","0",,"0","220","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2004-07-19T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ255Z","Personenauto","ADRIA MOBIL","========","20240219",,"7066","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2309","3300","2409","750","2000","20050517","20170220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300","244/ADRIATIK",,"e3*98/14*0114*09","BAMNB/70EJ","AX / V7","0","0.03","320","Ja","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"2005-05-17T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX409X","Personenauto","ADRIA MOBIL","========","20230327",,"8710","kampeerwagen","4","ZWART","Niet geregistreerd","4","2800","2577","3500","2677","750","2000","20020906","20180305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500","244",,"e3*98/14*0114*00","CPMNC/70AA","AY / V1","0","0.04","370","Ja","Nee",,"Nee","5500","0",,"2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2002-09-06T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S175NL","Personenauto","ADRIA MOBIL","========",,,"18369","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","2000","20050317","20230307","Geen verstrekking in Open Data",,"Nee","138",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500",,,"e3*98/14*0110*09","90AA","A7","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee",,,"2005-03-17T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
