"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","45BHV5","SCANIA","P370","20161122","20161122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BTS7","SCANIA","P320","20221220","20221220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BXG2","SCANIA","P320","20231213","20231213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","46BTJ8","SCANIA","P320","20220912","20220912","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","46BXP1","SCANIA","P420","20240322","20240322","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","47BHX4","SCANIA","P370","20161206","20161206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","47BXP1","SCANIA","P420","20240322","20240322","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","48BTJ8","SCANIA","P320","20220912","20220912","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49BXL1","SCANIA","P320","20240215","20240215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","50BXL1","SCANIA","P320","20240215","20240215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BTT9","SCANIA","P320","20230105","20230105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52BTR1","SCANIA","P320","20221116","20221116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52BXL1","SCANIA","P320","20240215","20240215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","53BHX9","SCANIA","P370","20161216","20161216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","53BXL1","SCANIA","P320","20240215","20240215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","53BXP2","SCANIA","P320","20240319","20240319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","54BXP2","SCANIA","P320","20240319","20240319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55BBF4","SCANIA","P 440 B 6X2*4","20120921","20120921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BDT3","SCANIA","P360","20140415","20140415","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BXP8","SCANIA","P320","20240329","20240329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BTT9","SCANIA","P320","20230105","20230105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BKH2","SCANIA","P450","20171212","20171212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BTK7","SCANIA","P320","20220928","20220928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BGF4","SCANIA","P370","20150709","20150709","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BVS6","SCANIA","P320","20230822","20230822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","75BNJ9","SCANIA","P370","20190603","20190603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","75BPK9","SCANIA","P370","20200402","20200402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","76BPK9","SCANIA","P370","20200402","20200402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","77BSP3","SCANIA","P320","20220222","20220222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","78BPG7","SCANIA","G 8X2 *6","20101111","20200416","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","82BGB5","SCANIA","P370","20150609","20150609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","85BTB1","SCANIA","P320","20220524","20220524","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","85BXG2","SCANIA","P320","20231213","20231213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","86BNP3","SCANIA","P370","20190716","20190716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","87BNP3","SCANIA","P370","20190716","20190716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","89BXS3","SCANIA","P320","20240423","20240423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","91BPB1","SCANIA","G, UOPLYST","20101111","20191127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","91BVS6","SCANIA","P320","20230822","20230822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","92BJL4","SCANIA","P450","20170428","20170428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","92BVS6","SCANIA","P320","20230822","20230822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","92BVV5","SCANIA","P320","20230918","20230918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","93BPL1","SCANIA","P280","20200407","20200407","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","95BPL1","SCANIA","P280","20200407","20200407","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5057","SCANIA","L80 S42","19720228","20030502","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5718","SCANIA","L 50S42","19720228","20060428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7031","SCANIA","SCANIA L 80S42","19751017","20100909","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGPZ45","SCANIA","P 94 DB 4X2 NZ 67115","19990504","19990504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGZB82","SCANIA","P 94 DB 4X2 NZ 67115","19990609","19990609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJNZ67","SCANIA","P114 CB4X4 HZ75115","20000929","20000929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPS54","SCANIA","P 114 CB4X4 HZ 340","20011206","20011206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLRL20","SCANIA","P 94 DB 4X2 NZ 67115","20020122","20020122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLTP10","SCANIA","P 94 DB 4X2 NA 67115","20020307","20020307","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNBR87","SCANIA","P114CB4X4HZ340","20020701","20020701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNFL73","SCANIA","P 114 CB 4X4 HZ 340","20020906","20020906","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNLD38","SCANIA","P 114 CB 4X4 HZ 340","20030116","20030116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNPZ34","SCANIA","P 94 DB 4X2 NA 230","20030408","20030408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNRR13","SCANIA","P 94 DB 4X2 NA 230","20030428","20030428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNST81","SCANIA","P 94 DB 4X2 NA 230","20030528","20030528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNZB33","SCANIA","L81S42165","19780427","20031006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BNZZ80","SCANIA","P 114 CB 4X4 HZ 340","20031111","20031111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPBF98","SCANIA","P 94 DB4X2 NA 230","20031124","20031124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPBL22","SCANIA","P 94 DB4X2 NA 230","20031202","20031202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPDV98","SCANIA","P 94 DB4X2 NA 260","20040123","20040123","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPFJ62","SCANIA","P94 DB 4X2 NA230","20040210","20040210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPNJ50","SCANIA","P 114 CB 4X4 HZ 340","20040706","20040706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPRN71","SCANIA","P 94 DB 4X2 NA 260","20040928","20040928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPTL84","SCANIA","P 94DB4X2NA230","20041201","20041201","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPTT74","SCANIA","P 114 CB 4X4 HZ 340","20041214","20041214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPZR07","SCANIA","P 94 DB 4X2 NA 260","20050311","20050311","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRBB40","SCANIA","P 94 DB 4X2 NA 230","20041231","20050324","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BRZL17","SCANIA","LBS 141 S 46235","19791012","20060502","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSLT36","SCANIA","P 270 DB4X2MNA","20061128","20061128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSTL67","SCANIA","P 230 DB4X2MNA","20070314","20070314","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTFR74","SCANIA","P 340 CB 4X4HHZ","20080620","20080620","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTGX96","SCANIA","P 270 B 4X2","20070918","20070918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTGZ05","SCANIA","P 270 B 4X2","20070918","20070918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTLZ10","SCANIA","P 230 B 4X2","20071122","20071122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BVVL66","SCANIA","P 380 B 6X4","20090309","20090309","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXGZ03","SCANIA","P 340 B 4X4","20091208","20091208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXHB86","SCANIA","P 340 B 4X4","20091214","20091214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXJT45","SCANIA","P 400 B 6X2*4","20100226","20100226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXSV95","SCANIA","P 360 B 4X4","20100916","20100916","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZFP08","SCANIA","P 230 B 4X2","20110504","20110504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZJT97","SCANIA","P400 LB10X4/*6 HNA","20110822","20110831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZLV59","SCANIA","SCANIA L81 S 42 165","19760228","20110929","N.v.t.",,"brandweerwagen"
