"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33PXTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20050104","GRIJS",,"terreinvoertuig"
"Personenauto","41PGXD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040622","20040622","GRIJS",,"terreinvoertuig"
"Personenauto","43RHRB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040311","20050408","GRIJS",,"terreinvoertuig"
"Personenauto","44RLPL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050603","20050603","GRIJS",,"terreinvoertuig"
"Personenauto","48TTGN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070119","BEIGE",,"terreinvoertuig"
"Personenauto","51XBJV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20070329","GROEN",,"terreinvoertuig"
"Personenauto","53HGL6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030516","20081107","GRIJS",,"terreinvoertuig"
"Personenauto","54PJPB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040323","20040716","GRIJS",,"terreinvoertuig"
"Personenauto","57PLLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040115","20040819","ZWART",,"terreinvoertuig"
"Personenauto","57RGRV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040707","20050321","GRIJS",,"terreinvoertuig"
"Personenauto","57TLRP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040203","20061104","GRIJS",,"terreinvoertuig"
"Personenauto","57ZJGT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060922","20080216","GRIJS",,"terreinvoertuig"
"Personenauto","58HHS8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20081129","ZWART",,"terreinvoertuig"
"Personenauto","59NBND","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030722","20030722","GRIJS",,"terreinvoertuig"
"Personenauto","59SVRT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060523","20060523","GRIJS","67090","terreinvoertuig"
"Personenauto","59ZHFV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080214","20080214","GRIJS",,"terreinvoertuig"
"Personenauto","62ZFXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080208","20080208","GRIJS",,"terreinvoertuig"
"Personenauto","63ZFXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080118","20080118","GRIJS",,"terreinvoertuig"
"Personenauto","64SNLN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030925","20030925","BEIGE",,"terreinvoertuig"
"Personenauto","64TXZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060119","20070303","GRIJS",,"terreinvoertuig"
"Personenauto","66RZVS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031202","20051025","GRIJS",,"terreinvoertuig"
"Personenauto","66ZRSJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20080506","GRIJS",,"terreinvoertuig"
"Personenauto","68XZNN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060829","20071116","GRIJS",,"terreinvoertuig"
"Personenauto","68ZLHL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070801","20080320","ZWART",,"terreinvoertuig"
"Personenauto","69TNRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051124","20061205","GRIJS",,"terreinvoertuig"
"Personenauto","72ZPNH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060401","20080630","BLAUW",,"terreinvoertuig"
"Personenauto","77NBXB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030821","20030821","GRIJS",,"terreinvoertuig"
"Personenauto","77PJSR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040730","20040730","GRIJS",,"terreinvoertuig"
"Personenauto","81ZGLB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080126","20080126","ZWART",,"terreinvoertuig"
"Personenauto","83XFFD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031120","20070913","BLAUW",,"terreinvoertuig"
"Personenauto","84SVTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060527","20060527","GRIJS","68720","terreinvoertuig"
"Personenauto","85NNTB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040117","20040117","GRIJS",,"terreinvoertuig"
"Personenauto","94ZJJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061220","20080214","ZWART",,"terreinvoertuig"
"Personenauto","95SXBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040712","20060522","BEIGE",,"terreinvoertuig"
"Personenauto","96PNFP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","97PNKL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","97ZKDS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080129","20080229","GRIJS",,"terreinvoertuig"
"Personenauto","18RRXX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040517","20040517","GRIJS",,"terreinvoertuig"
"Personenauto","61SBVB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040810","20040810","ZWART",,"terreinvoertuig"
"Personenauto","07ZLVX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050624","20050624","GRIJS",,"terreinvoertuig"
"Personenauto","43XKZN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061212","20070627","GRIJS",,"terreinvoertuig"
"Personenauto","21GRK8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050908","20080821","GRIJS",,"terreinvoertuig"
