"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TVP67","AUDI","S3 SPORTBACK","20140528","20140528","BLAUW","60774","hatchback"
"Personenauto","5ZKZ30","AUDI","S3 SPORTBACK","20150109","20150109","BLAUW","62386","hatchback"
"Personenauto","5ZNT84","AUDI","S3 SPORTBACK","20150217","20150217","GRIJS","65387","hatchback"
"Personenauto","6SHG36","AUDI","S3 SPORTBACK","20131018","20131018","BLAUW","60411","hatchback"
"Personenauto","6SHG93","AUDI","S3 SPORTBACK","20140103","20140103","WIT","56930","hatchback"
"Personenauto","6TGX91","AUDI","S3 SPORTBACK","20140206","20140206","ZWART","63605","hatchback"
"Personenauto","6TLP93","AUDI","S3 SPORTBACK","20140321","20140321","ZWART","64000","hatchback"
"Personenauto","6TLZ96","AUDI","S3 SPORTBACK","20140326","20140326","BLAUW","57618","hatchback"
"Personenauto","6TPV04","AUDI","S3 SPORTBACK","20131021","20140408","WIT","54745","hatchback"
"Personenauto","6TXG18","AUDI","S3 SPORTBACK","20130917","20140610","WIT","62757","hatchback"
"Personenauto","6XKP82","AUDI","S3 SPORTBACK","20141001","20141001","ZWART","61042","hatchback"
"Personenauto","6XNV27","AUDI","S3 SPORTBACK","20140926","20140926","GRIJS","63512","hatchback"
"Personenauto","6XRP98","AUDI","S3 SPORTBACK","20140328","20141025","ZWART","73486","hatchback"
"Personenauto","6XXN75","AUDI","S3 SPORTBACK","20140611","20141115","ZWART","72268","hatchback"
"Personenauto","6ZJK62","AUDI","S3 SPORTBACK","20150105","20150105","ZWART","62206","hatchback"
"Personenauto","6ZPJ97","AUDI","S3 SPORTBACK","20150218","20150218","GRIJS","65387","hatchback"
"Personenauto","6ZVD86","AUDI","S3 SPORTBACK","20140916","20150404","ZWART","72030","hatchback"
"Personenauto","7SKD84","AUDI","S3 SPORTBACK","20131018","20131018","GRIJS","67597","hatchback"
"Personenauto","7SLZ67","AUDI","S3 SPORTBACK","20131107","20131107","ZWART","61272","hatchback"
"Personenauto","7SRN10","AUDI","S3 SPORTBACK","20131203","20131203","ROOD","58774","hatchback"
"Personenauto","7THD74","AUDI","S3 SPORTBACK","20140208","20140208","ZWART","60086","hatchback"
"Personenauto","7TZP39","AUDI","S3 SPORTBACK","20131108","20140827","WIT","70757","hatchback"
"Personenauto","7XBG10","AUDI","S3 SPORTBACK","20140620","20140620","ZWART","60872","hatchback"
"Personenauto","7XFL71","AUDI","S3 SPORTBACK","20140710","20140710","ZWART","59074","hatchback"
"Personenauto","7XFR38","AUDI","S3 SPORTBACK","20131028","20140709","ZWART","62028","hatchback"
"Personenauto","7XLH86","AUDI","S3 SPORTBACK","20140923","20140923","GRIJS","66721","hatchback"
"Personenauto","7XLK99","AUDI","S3 SPORTBACK","20140912","20140912","BLAUW","68218","hatchback"
"Personenauto","7XNN97","AUDI","S3 SPORTBACK","20140204","20140924","ZWART","62087","hatchback"
"Personenauto","7XRK29","AUDI","S3 SPORTBACK","20141011","20141011","ZWART","58081","hatchback"
"Personenauto","7ZDT54","AUDI","S3 SPORTBACK","20150102","20150102","BLAUW","63017","hatchback"
"Personenauto","7ZPD84","AUDI","S3 SPORTBACK","20150217","20150217","GRIJS","65387","hatchback"
"Personenauto","7ZPS25","AUDI","S3 SPORTBACK","20140530","20150413","GRIJS","66802","hatchback"
"Personenauto","8KXF52","AUDI","S3 SPORTBACK","20130802","20130802","BLAUW","71211","hatchback"
"Personenauto","8SVH54","AUDI","S3 SPORTBACK","20140103","20140103","BLAUW","54855","hatchback"
"Personenauto","8TFG35","AUDI","S3 SPORTBACK","20140103","20140103","GEEL","58352","hatchback"
"Personenauto","8THJ59","AUDI","S3 SPORTBACK","20140214","20140214","BLAUW","60704","hatchback"
"Personenauto","8THT23","AUDI","S3 SPORTBACK","20140217","20140217","ZWART","64072","hatchback"
"Personenauto","8THT84","AUDI","S3 SPORTBACK","20140219","20140219","GRIJS","59690","hatchback"
"Personenauto","8TJT62","AUDI","S3 SPORTBACK","20140227","20140227","BLAUW","66003","hatchback"
"Personenauto","8TJT96","AUDI","S3 SPORTBACK","20140301","20140301","BLAUW","62592","hatchback"
"Personenauto","8TRH32","AUDI","S3 SPORTBACK","20140425","20140425","ZWART","68288","hatchback"
"Personenauto","8TRH57","AUDI","S3 SPORTBACK","20140418","20140418","ZWART","63374","hatchback"
"Personenauto","8XBJ56","AUDI","S3 SPORTBACK","20140623","20140623","ZWART","65731","hatchback"
"Personenauto","8XLK29","AUDI","S3 SPORTBACK","20140912","20140912","BLAUW","63772","hatchback"
"Personenauto","8ZFT43","AUDI","S3 SPORTBACK","20150422","20150422","ZWART","65016","hatchback"
"Personenauto","8ZRL72","AUDI","S3 SPORTBACK","20150402","20150402","ZWART","67223","hatchback"
"Personenauto","8ZTS32","AUDI","S3 SPORTBACK","20150410","20150410","ROOD","63128","hatchback"
"Personenauto","8ZVF72","AUDI","S3 SPORTBACK","20150409","20150409","GRIJS","66907","hatchback"
"Personenauto","9SLL93","AUDI","S3 SPORTBACK","20131101","20131101","BLAUW","64821","hatchback"
"Personenauto","9SNT50","AUDI","S3 SPORTBACK","20131114","20131114","BLAUW","58811","hatchback"
"Personenauto","9SRF29","AUDI","S3 SPORTBACK","20131126","20131126","ZWART","67155","hatchback"
"Personenauto","9TJZ22","AUDI","S3 SPORTBACK","20140228","20140228","BLAUW","59086","hatchback"
"Personenauto","9TRV02","AUDI","S3 SPORTBACK","20140428","20140428","ZWART","62558","hatchback"
"Personenauto","9TTV33","AUDI","S3 SPORTBACK","20140515","20140515","GRIJS","67536","hatchback"
"Personenauto","9XLV41","AUDI","S3 SPORTBACK","20131111","20140919","ZWART","59470","hatchback"
"Personenauto","9XSG68","AUDI","S3 SPORTBACK","20130805","20150109","ZWART","67282","hatchback"
"Personenauto","9XZJ26","AUDI","S3 SPORTBACK","20141201","20141201","ZWART","64298","hatchback"
"Personenauto","9XZP25","AUDI","S3 SPORTBACK","20140512","20141125","ZWART","63271","hatchback"
"Personenauto","9ZJJ46","AUDI","S3 SPORTBACK","20150108","20150108","ZWART","65823","hatchback"
"Personenauto","G025SG","AUDI","S3 SPORTBACK","20160504","20200306","ZWART","65735","hatchback"
"Personenauto","G083LG","AUDI","S3 SPORTBACK","20180616","20191018","WIT","65526","hatchback"
"Personenauto","G099LX","AUDI","S3 SPORTBACK","20140520","20200507","GRIJS","62555","hatchback"
"Personenauto","G172GR","AUDI","S3 SPORTBACK","20190507","20190920","GRIJS","76463","hatchback"
"Personenauto","G174DB","AUDI","S3 SPORTBACK","20150219","20190909","GRIJS","65387","hatchback"
"Personenauto","G179SR","AUDI","S3 SPORTBACK","20161013","20191228","ZWART","57676","hatchback"
"Personenauto","G183GK","AUDI","S3 SPORTBACK","20141117","20200229","ZWART","59895","hatchback"
"Personenauto","G201SG","AUDI","S3 SPORTBACK","20150505","20191204","WIT","58557","hatchback"
"Personenauto","G229GB","AUDI","S3 SPORTBACK","20160920","20190913","WIT","60199","hatchback"
"Personenauto","G313ND","AUDI","S3 SPORTBACK","20140721","20191104","ZWART","64810","hatchback"
"Personenauto","G334FH","AUDI","S3 SPORTBACK","20180724","20191227","GRIJS","75644","hatchback"
"Personenauto","G362TP","AUDI","S3 SPORTBACK","20161014","20200109","ZWART","54310","hatchback"
"Personenauto","G371BR","AUDI","S3 SPORTBACK","20180806","20200827","WIT","77944","hatchback"
"Personenauto","G420FH","AUDI","S3 SPORTBACK","20190128","20190925","ZWART","80479","hatchback"
"Personenauto","G508VB","AUDI","S3 SPORTBACK","20140305","20200221","ZWART","62590","hatchback"
"Personenauto","G537BF","AUDI","S3 SPORTBACK","20150108","20190829","ZWART","64681","hatchback"
"Personenauto","G603KS","AUDI","S3 SPORTBACK","20160523","20191016","ZWART","75865","hatchback"
"Personenauto","G653JK","AUDI","S3 SPORTBACK","20190211","20191009","ZWART","74522","hatchback"
"Personenauto","G667PN","AUDI","S3 SPORTBACK","20131029","20191112","ZWART","67088","hatchback"
"Personenauto","G673PS","AUDI","S3 SPORTBACK","20180227","20200821","ZWART","64794","hatchback"
"Personenauto","G748ST","AUDI","S3 SPORTBACK","20121120","20191127","ZWART","63040","stationwagen"
"Personenauto","G761VK","AUDI","S3 SPORTBACK","20190328","20191206","GRIJS","69939","hatchback"
"Personenauto","G820KR","AUDI","S3 SPORTBACK","20131013","20191028","WIT","63516","hatchback"
"Personenauto","G855FN","AUDI","S3 SPORTBACK","20170518","20190913","ZWART","59986","hatchback"
"Personenauto","G900LR","AUDI","S3 SPORTBACK","20151007","20191031","GRIJS","59163","hatchback"
"Personenauto","G925TB","AUDI","S3 SPORTBACK","20150106","20191228","GRIJS","63659","hatchback"
"Personenauto","G989JR","AUDI","S3 SPORTBACK","20180321","20191004","ZWART","63395","hatchback"
"Personenauto","GB740S","AUDI","S3 SPORTBACK","20150416","20150416","BLAUW","60020","hatchback"
"Personenauto","GD484Z","AUDI","S3 SPORTBACK","20150430","20150430","GRIJS","62215","hatchback"
"Personenauto","GD909Z","AUDI","S3 SPORTBACK","20140327","20150511","GRIJS","62875","hatchback"
"Personenauto","GF037K","AUDI","S3 SPORTBACK","20150506","20150506","GRIJS","59247","hatchback"
"Personenauto","GF811T","AUDI","S3 SPORTBACK","20140304","20150506","ZWART","75565","hatchback"
"Personenauto","GG326J","AUDI","S3 SPORTBACK","20140129","20150515","GRIJS","61092","hatchback"
"Personenauto","GG440P","AUDI","S3 SPORTBACK","20140521","20151008","ZWART","64787","hatchback"
"Personenauto","GG703G","AUDI","S3 SPORTBACK","20140212","20151105","ZWART","66004","hatchback"
"Personenauto","GK551H","AUDI","S3 SPORTBACK","20140220","20150615","ZWART","58232","hatchback"
"Personenauto","GK614B","AUDI","S3 SPORTBACK","20131008","20151023","ZWART","63521","hatchback"
"Personenauto","GL828T","AUDI","S3 SPORTBACK","20150701","20150701","ZWART","53948","hatchback"
"Personenauto","GN057S","AUDI","S3 SPORTBACK","20150708","20150708","GRIJS","61685","hatchback"
"Personenauto","GN702L","AUDI","S3 SPORTBACK","20141030","20150704","GRIJS","65832","hatchback"
"Personenauto","GP087R","AUDI","S3 SPORTBACK","20150515","20150722","ZWART","60122","hatchback"
"Personenauto","GP698G","AUDI","S3 SPORTBACK","20150715","20150715","ZWART","65482","hatchback"
"Personenauto","GS135P","AUDI","S3 SPORTBACK","20141103","20160111","ROOD","70044","hatchback"
"Personenauto","GS398N","AUDI","S3 SPORTBACK","20140904","20150805","GRIJS","69313","hatchback"
"Personenauto","GT017K","AUDI","S3 SPORTBACK","20150825","20150825","ROOD","60350","hatchback"
"Personenauto","GT165X","AUDI","S3 SPORTBACK","20130709","20151010","BLAUW","65393","hatchback"
"Personenauto","GT226R","AUDI","S3 SPORTBACK","20131106","20150824","WIT","63612","hatchback"
"Personenauto","GV505Z","AUDI","S3 SPORTBACK","20120611","20150828","ZWART","64536","stationwagen"
"Personenauto","GV729K","AUDI","S3 SPORTBACK","20120201","20150828","WIT","54544","stationwagen"
"Personenauto","GX541H","AUDI","S3 SPORTBACK","20131126","20150902","ZWART","67008","hatchback"
"Personenauto","GX905L","AUDI","S3 SPORTBACK","20150302","20150904","GRIJS","66809","hatchback"
"Personenauto","H066GN","AUDI","S3 SPORTBACK","20131106","20200122","ROOD","56983","hatchback"
"Personenauto","H082FJ","AUDI","S3 SPORTBACK","20180720","20200117","BLAUW","73571","hatchback"
"Personenauto","H087XB","AUDI","S3 SPORTBACK","20161125","20200622","GRIJS","53702","hatchback"
"Personenauto","H096XB","AUDI","S3 SPORTBACK","20170607","20200903","ZWART","63429","hatchback"
"Personenauto","H097DX","AUDI","S3 SPORTBACK","20150528","20200103","ZWART","67231","hatchback"
"Personenauto","H106RN","AUDI","S3 SPORTBACK","20190312","20200411","GRIJS","67552","hatchback"
"Personenauto","H147LL","AUDI","S3 SPORTBACK","20170111","20200523","GRIJS","59365","hatchback"
"Personenauto","H148XJ","AUDI","S3 SPORTBACK","20171129","20200610","GRIJS","67272","hatchback"
"Personenauto","H172KF","AUDI","S3 SPORTBACK","20171123","20200219","GRIJS","71237","hatchback"
"Personenauto","H206FZ","AUDI","S3 SPORTBACK","20160805","20201001","GRIJS","52894","hatchback"
"Personenauto","H240JR","AUDI","S3 SPORTBACK","20151030","20200220","ZWART","59097","hatchback"
"Personenauto","H264NG","AUDI","S3 SPORTBACK","20170510","20200309","ZWART","64900","hatchback"
"Personenauto","H275BH","AUDI","S3 SPORTBACK","20141216","20191223","BLAUW","83162","hatchback"
"Personenauto","H306XG","AUDI","S3 SPORTBACK","20151222","20200609","ZWART","63453","hatchback"
"Personenauto","H308SB","AUDI","S3 SPORTBACK","20130704","20200508","BLAUW","62539","hatchback"
"Personenauto","H325BL","AUDI","S3 SPORTBACK","20190201","20200704","GRIJS","83472","hatchback"
"Personenauto","H337PB","AUDI","S3 SPORTBACK","20190329","20200317","GRIJS","74932","hatchback"
"Personenauto","H356JR","AUDI","S3 SPORTBACK","20190208","20210223","WIT","65532","hatchback"
"Personenauto","H375VH","AUDI","S3 SPORTBACK","20170912","20200612","BLAUW","75004","hatchback"
"Personenauto","H378JZ","AUDI","S3 SPORTBACK","20160314","20200831","ZWART","56007","hatchback"
"Personenauto","H378ZG","AUDI","S3 SPORTBACK","20190208","20200925","GRIJS","73040","hatchback"
"Personenauto","H380VH","AUDI","S3 SPORTBACK","20170109","20200603","GRIJS","54801","hatchback"
"Personenauto","H435JL","AUDI","S3 SPORTBACK","20160404","20200221","ZWART","68490","hatchback"
"Personenauto","H436RN","AUDI","S3 SPORTBACK","20190131","20200414","GRIJS","74740","hatchback"
"Personenauto","H448KV","AUDI","S3 SPORTBACK","20200304","20200304","GRIJS","67459","hatchback"
"Personenauto","H462TT","AUDI","S3 SPORTBACK","20141002","20200520","ZWART","59832","hatchback"
"Personenauto","H466XP","AUDI","S3 SPORTBACK","20190208","20200616","GRIJS","80190","hatchback"
"Personenauto","H474FD","AUDI","S3 SPORTBACK","20160105","20200629","ZWART","64496","hatchback"
"Personenauto","H475HG","AUDI","S3 SPORTBACK","20161013","20200204","GRIJS","60500","hatchback"
"Personenauto","H499TP","AUDI","S3 SPORTBACK","20131014","20200522","GRIJS","62372","hatchback"
"Personenauto","H506FD","AUDI","S3 SPORTBACK","20140725","20200102","GRIJS","74014","hatchback"
"Personenauto","H510GH","AUDI","S3 SPORTBACK","20140911","20200120","WIT","63801","hatchback"
"Personenauto","H523RT","AUDI","S3 SPORTBACK","20140502","20200420","ZWART","66191","hatchback"
"Personenauto","H544VX","AUDI","S3 SPORTBACK","20140515","20200622","GRIJS","69084","hatchback"
"Personenauto","H563RV","AUDI","S3 SPORTBACK","20140221","20200417","ZWART","60347","hatchback"
"Personenauto","H584JX","AUDI","S3 SPORTBACK","20190327","20200218","ZWART","66910","hatchback"
"Personenauto","H599DR","AUDI","S3 SPORTBACK","20190130","20201005","GRIJS","82397","hatchback"
"Personenauto","H605DJ","AUDI","S3 SPORTBACK","20131114","20200208","GRIJS","57347","hatchback"
"Personenauto","H634LX","AUDI","S3 SPORTBACK","20190613","20200910","GRIJS","68705","hatchback"
"Personenauto","H661SG","AUDI","S3 SPORTBACK","20131001","20200428","ZWART","60555","hatchback"
"Personenauto","H670BJ","AUDI","S3 SPORTBACK","20190208","20210312","GRIJS","76656","hatchback"
"Personenauto","H670LV","AUDI","S3 SPORTBACK","20140722","20200307","ZWART","57135","hatchback"
"Personenauto","H674BJ","AUDI","S3 SPORTBACK","20190411","20210817","WIT","76656","hatchback"
"Personenauto","H675GK","AUDI","S3 SPORTBACK","20131108","20200121","ZWART","80758","hatchback"
"Personenauto","H680RD","AUDI","S3 SPORTBACK","20140818","20200330","WIT","62937","hatchback"
"Personenauto","H685FS","AUDI","S3 SPORTBACK","20140507","20200115","ZWART","58506","hatchback"
"Personenauto","H697RX","AUDI","S3 SPORTBACK","20131008","20200424","GRIJS","61868","hatchback"
"Personenauto","H751SZ","AUDI","S3 SPORTBACK","20140520","20200509","GRIJS","63472","hatchback"
"Personenauto","H791VS","AUDI","S3 SPORTBACK","20161214","20200603","GRIJS","58266","hatchback"
"Personenauto","H817KP","AUDI","S3 SPORTBACK","20170601","20200929","GRIJS","59482","hatchback"
"Personenauto","H824KP","AUDI","S3 SPORTBACK","20190521","20200323","BLAUW","81612","hatchback"
"Personenauto","H828JK","AUDI","S3 SPORTBACK","20150901","20200213","GRIJS","72829","hatchback"
"Personenauto","H833XL","AUDI","S3 SPORTBACK","20140107","20200817","ZWART","62433","hatchback"
"Personenauto","H848FF","AUDI","S3 SPORTBACK","20141008","20200102","ZWART","63030","hatchback"
"Personenauto","H853TX","AUDI","S3 SPORTBACK","20160324","20200527","GRIJS","63627","hatchback"
"Personenauto","H861TD","AUDI","S3 SPORTBACK","20190424","20210120","GRIJS","73397","hatchback"
"Personenauto","H867VG","AUDI","S3 SPORTBACK","20180507","20210810","GRIJS","68018","hatchback"
"Personenauto","H887LT","AUDI","S3 SPORTBACK","20190208","20200313","GRIJS","74692","hatchback"
"Personenauto","H910LV","AUDI","S3 SPORTBACK","20200311","20200311","ZWART","69571","hatchback"
"Personenauto","H912ZR","AUDI","S3 SPORTBACK","20150817","20200624","ZWART","55651","hatchback"
"Personenauto","H913BR","AUDI","S3 SPORTBACK","20190207","20200709","GRIJS","80721","hatchback"
"Personenauto","H948PF","AUDI","S3 SPORTBACK","20190228","20201106","ZWART","70862","hatchback"
"Personenauto","H949NR","AUDI","S3 SPORTBACK","20140711","20210416","BRUIN","62348","hatchback"
"Personenauto","H964XP","AUDI","S3 SPORTBACK","20140724","20200812","GRIJS","69590","hatchback"
"Personenauto","H977GP","AUDI","S3 SPORTBACK","20151112","20200125","ZWART","55191","hatchback"
"Personenauto","HD521R","AUDI","S3 SPORTBACK","20151007","20151007","BLAUW","59808","hatchback"
"Personenauto","HG778Z","AUDI","S3 SPORTBACK","20151030","20151030","ZWART","63028","hatchback"
"Personenauto","HJ151T","AUDI","S3 SPORTBACK","20151117","20151117","BLAUW","67597","hatchback"
"Personenauto","HL838X","AUDI","S3 SPORTBACK","20160105","20160105","ZWART","54944","hatchback"
"Personenauto","HN044V","AUDI","S3 SPORTBACK","20140515","20151202","ZWART","64161","hatchback"
"Personenauto","HN051D","AUDI","S3 SPORTBACK","20151208","20151208","ZWART","60977","hatchback"
"Personenauto","HP165S","AUDI","S3 SPORTBACK","20150428","20151211","ZWART","59542","hatchback"
"Personenauto","HP176B","AUDI","S3 SPORTBACK","20151212","20151212","ZWART","60824","hatchback"
"Personenauto","HR348H","AUDI","S3 SPORTBACK","20160104","20160104","ZWART","66358","hatchback"
"Personenauto","HR810H","AUDI","S3 SPORTBACK","20160102","20160102","BRUIN","64033","hatchback"
"Personenauto","HR857X","AUDI","S3 SPORTBACK","20140108","20151218","ZWART","70080","hatchback"
"Personenauto","HT229R","AUDI","S3 SPORTBACK","20160210","20160210","BLAUW","53769","hatchback"
"Personenauto","HT990P","AUDI","S3 SPORTBACK","20151224","20151224","BLAUW","57949","hatchback"
"Personenauto","HZ053V","AUDI","S3 SPORTBACK","20140904","20160123","GRIJS","62288","hatchback"
"Personenauto","HZ455D","AUDI","S3 SPORTBACK","20120921","20160301","ZWART","64234","stationwagen"
"Personenauto","J067LJ","AUDI","S3 SPORTBACK","20170802","20201028","GRIJS","62270","hatchback"
"Personenauto","J073TR","AUDI","S3 SPORTBACK","20180102","20201016","ZWART","65198","hatchback"
"Personenauto","J078NV","AUDI","S3 SPORTBACK","20140506","20200917","BLAUW","61564","hatchback"
"Personenauto","J100FB","AUDI","S3 SPORTBACK","20131203","20200714","ZWART","59780","hatchback"
"Personenauto","J178VJ","AUDI","S3 SPORTBACK","20170509","20201111","ZWART","61920","hatchback"
"Personenauto","J232ZR","AUDI","S3 SPORTBACK","20201110","20201110","BLAUW","81938","hatchback"
"Personenauto","J268ZX","AUDI","S3 SPORTBACK","20140415","20201114","ZWART","58470","hatchback"
"Personenauto","J279TJ","AUDI","S3 SPORTBACK","20141216","20201014","ZWART","60439","hatchback"
"Personenauto","J283LP","AUDI","S3 SPORTBACK","20170628","20201117","GRIJS","55080","hatchback"
"Personenauto","J290DK","AUDI","S3 SPORTBACK","20190830","20200703","BLAUW","74474","hatchback"
"Personenauto","J314LZ","AUDI","S3 SPORTBACK","20171218","20200911","ZWART","59156","hatchback"
"Personenauto","J320GH","AUDI","S3 SPORTBACK","20161129","20200912","GEEL","61099","hatchback"
"Personenauto","J436FL","AUDI","S3 SPORTBACK","20160603","20200814","ZWART","64067","hatchback"
"Personenauto","J443RS","AUDI","S3 SPORTBACK","20140516","20201207","ZWART","61882","hatchback"
"Personenauto","J482ZD","AUDI","S3 SPORTBACK","20140505","20201113","ZWART","53705","hatchback"
"Personenauto","J484ZP","AUDI","S3 SPORTBACK","20171108","20201111","GRIJS","58896","hatchback"
"Personenauto","J540HT","AUDI","S3 SPORTBACK","20150513","20200808","ZWART","59018","hatchback"
"Personenauto","J545NL","AUDI","S3 SPORTBACK","20140616","20200916","WIT","63275","hatchback"
"Personenauto","J547ZH","AUDI","S3 SPORTBACK","20140416","20201105","GRIJS","67921","hatchback"
"Personenauto","J557LS","AUDI","S3 SPORTBACK","20170622","20211013","WIT","67412","hatchback"
"Personenauto","J599GR","AUDI","S3 SPORTBACK","20140325","20200910","ZWART","61310","hatchback"
"Personenauto","J632NB","AUDI","S3 SPORTBACK","20171016","20200908","GRIJS","65942","hatchback"
"Personenauto","J697GR","AUDI","S3 SPORTBACK","20170505","20200923","GRIJS","60925","hatchback"
"Personenauto","J699TD","AUDI","S3 SPORTBACK","20170711","20210123","WIT","61334","hatchback"
"Personenauto","J711ZD","AUDI","S3 SPORTBACK","20200120","20201103","GRIJS","73189","hatchback"
"Personenauto","J714BZ","AUDI","S3 SPORTBACK","20160120","20210304","ZWART","64357","hatchback"
