"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPR48","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110720","20110720","N.v.t.","36657","speciale groep"
"Bedrijfsauto","1VVJ29","MERCEDES-BENZ","SPRINTER","20120417","20120417","N.v.t.","51697","speciale groep"
"Bedrijfsauto","1VXX11","MERCEDES-BENZ","SPRINTER","20120828","20120828","N.v.t.","50733","speciale groep"
"Personenauto","24KRV4","MERCEDES-BENZ","SPRINTER","20100108","20100108","BLAUW","56623","speciale groep"
"Personenauto","25JZL9","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20090917","20090917","WIT",,"speciale groep"
"Personenauto","29JJD2","MERCEDES-BENZ","906 KA 35 SPRINTER 315 CDI","20090212","20090212","WIT",,"speciale groep"
"Bedrijfsauto","29VTH7","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20081017","20081017","N.v.t.","52400","speciale groep"
"Bedrijfsauto","2VNV60","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110518","20110518","N.v.t.","40919","speciale groep"
"Bedrijfsauto","2VPJ73","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20110829","20110829","N.v.t.","47358","speciale groep"
"Bedrijfsauto","33BXH7","MERCEDES-BENZ","SPRINTER","20220930","20220930","N.v.t.",,"speciale groep"
"Bedrijfsauto","34VXS4","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081204","20081204","N.v.t.","53177","speciale groep"
"Bedrijfsauto","36BFJ7","MERCEDES-BENZ","SPRINTER","20141119","20141119","N.v.t.",,"speciale groep"
"Personenauto","39KZH4","MERCEDES-BENZ","906KA35 SPRINTER 316 CDI","20100127","20100127","BLAUW",,"speciale groep"
"Bedrijfsauto","3VJF45","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20100708","20100708","N.v.t.","49050","speciale groep"
"Bedrijfsauto","3VJG13","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100713","20100713","N.v.t.","41000","speciale groep"
"Bedrijfsauto","3VKT14","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20101223","20101223","N.v.t.","48905","speciale groep"
"Bedrijfsauto","3VNJ63","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110406","20110406","N.v.t.","50982","speciale groep"
"Bedrijfsauto","3VPS15","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110728","20110728","N.v.t.","41491","speciale groep"
"Bedrijfsauto","3VZL73","MERCEDES-BENZ","SPRINTER","20121018","20121018","N.v.t.","57985","speciale groep"
"Bedrijfsauto","3VZX44","MERCEDES-BENZ","SPRINTER","20130117","20130117","N.v.t.","47661","speciale groep"
"Bedrijfsauto","42BBG4","MERCEDES-BENZ","SPRINTER","20121015","20121015","N.v.t.",,"speciale groep"
"Bedrijfsauto","46VGV1","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070525","20070525","N.v.t.","48492","speciale groep"
"Personenauto","47LVX8","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100611","20100611","BLAUW","52044","speciale groep"
"Bedrijfsauto","4VGF68","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100107","20100107","N.v.t.","38825","speciale groep"
"Bedrijfsauto","4VXZ98","MERCEDES-BENZ","SPRINTER","20120912","20120912","N.v.t.","50060","speciale groep"
"Personenauto","52KXP3","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100127","20100127","BLAUW",,"speciale groep"
"Personenauto","52NRK6","MERCEDES-BENZ","906 KA 35 SPRINTER 319 CDI","20101013","20101013","BLAUW","54172","speciale groep"
"Bedrijfsauto","58BRB9","MERCEDES-BENZ","SPRINTER","20201208","20201208","N.v.t.",,"speciale groep"
"Bedrijfsauto","58BRL6","MERCEDES-BENZ","SPRINTER","20210412","20210412","N.v.t.",,"speciale groep"
"Personenauto","58NVN8","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101112","20101112","BLAUW","51502","speciale groep"
"Bedrijfsauto","58VVJ3","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080903","20080903","N.v.t.","34418","speciale groep"
"Personenauto","5KGL49","MERCEDES-BENZ","SPRINTER","20130516","20130516","ROOD","76021","speciale groep"
"Personenauto","5KGL51","MERCEDES-BENZ","SPRINTER","20130516","20130516","ROOD","76021","speciale groep"
"Personenauto","5KGL56","MERCEDES-BENZ","SPRINTER","20130516","20130516","ROOD","76021","speciale groep"
"Personenauto","5KGL57","MERCEDES-BENZ","SPRINTER","20130516","20130516","ROOD","76021","speciale groep"
"Bedrijfsauto","5VHR19","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100608","20100608","N.v.t.","37212","speciale groep"
"Bedrijfsauto","5VPZ31","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20110829","20110829","N.v.t.","48703","speciale groep"
"Bedrijfsauto","5VTN68","MERCEDES-BENZ","SPRINTER","20120224","20120224","N.v.t.","48699","speciale groep"
"Bedrijfsauto","5VXP59","MERCEDES-BENZ","SPRINTER","20120906","20120906","N.v.t.","55932","speciale groep"
"Bedrijfsauto","5VXR94","MERCEDES-BENZ","SPRINTER","20120807","20120807","N.v.t.","50010","speciale groep"
"Bedrijfsauto","60BRF6","MERCEDES-BENZ","SPRINTER","20200130","20210205","N.v.t.",,"speciale groep"
"Bedrijfsauto","60BRL6","MERCEDES-BENZ","SPRINTER","20210412","20210412","N.v.t.",,"speciale groep"
"Bedrijfsauto","60VKV5","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080319","20080319","N.v.t.","49872","speciale groep"
"Bedrijfsauto","61VKV5","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080319","20080319","N.v.t.","49872","speciale groep"
"Bedrijfsauto","62VNN2","MERCEDES-BENZ","906 KA 30 SPRINTER 218CDI","20080229","20080229","N.v.t.","56798","speciale groep"
"Bedrijfsauto","6VFX44","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20100107","20100107","N.v.t.","49576","speciale groep"
"Bedrijfsauto","6VGV17","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100312","20100312","N.v.t.","46536","speciale groep"
"Bedrijfsauto","6VGV19","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100312","20100312","N.v.t.","46893","speciale groep"
"Bedrijfsauto","6VJJ72","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100804","20100804","N.v.t.","53931","speciale groep"
"Bedrijfsauto","6VRP20","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20111017","20111017","N.v.t.","45403","speciale groep"
"Bedrijfsauto","6VTJ75","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20120217","20120217","N.v.t.","44917","speciale groep"
"Bedrijfsauto","6VVV32","MERCEDES-BENZ","SPRINTER","20120607","20120607","N.v.t.","40224","speciale groep"
"Bedrijfsauto","70VRZ2","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080619","20080619","N.v.t.","40671","speciale groep"
"Bedrijfsauto","71BSF6","MERCEDES-BENZ","SPRINTER","20211028","20211028","N.v.t.",,"speciale groep"
"Bedrijfsauto","72BSF6","MERCEDES-BENZ","SPRINTER","20211028","20211028","N.v.t.",,"speciale groep"
"Bedrijfsauto","72VKX3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081014","20081014","N.v.t.","52701","speciale groep"
"Bedrijfsauto","73VGF9","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070423","20070423","N.v.t.","44313","speciale groep"
"Bedrijfsauto","74VZR8","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090219","20090219","N.v.t.","40362","speciale groep"
"Personenauto","76JRX1","MERCEDES-BENZ","906 KA 35 SPRINTER 315 CDI","20090724","20090724","BLAUW",,"speciale groep"
"Personenauto","76KZK1","MERCEDES-BENZ","SPRINTER","20100208","20100208","BLAUW",,"speciale groep"
"Bedrijfsauto","77BRL7","MERCEDES-BENZ","SPRINTER","20210413","20210413","N.v.t.",,"speciale groep"
"Personenauto","78KZJ8","MERCEDES-BENZ","SPRINTER","20100208","20100208","BLAUW","71396","speciale groep"
"Personenauto","79KDZ4","MERCEDES-BENZ","SPRINTER","20091012","20091012","BLAUW",,"speciale groep"
"Personenauto","7TVN15","MERCEDES-BENZ","SPRINTER","20130617","20130617","ZWART",,"speciale groep"
"Bedrijfsauto","7VPB32","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110718","20110718","N.v.t.","46558","speciale groep"
"Bedrijfsauto","83VPN5","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080404","20080404","N.v.t.","38883","speciale groep"
"Bedrijfsauto","83VPX2","MERCEDES-BENZ","SPRINTER","20080416","20080416","N.v.t.",,"speciale groep"
"Personenauto","84RDV8","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110419","20110419","BLAUW","52755","speciale groep"
"Personenauto","88LGF9","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100319","20100319","BLAUW",,"speciale groep"
"Bedrijfsauto","8VHP41","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20100716","20100716","N.v.t.","61201","speciale groep"
"Bedrijfsauto","8VVL56","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20120501","20120501","N.v.t.","44186","speciale groep"
"Bedrijfsauto","90VKX3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081204","20081204","N.v.t.","52611","speciale groep"
"Personenauto","94PVZ5","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110325","20110325","BLAUW","52026","speciale groep"
"Bedrijfsauto","99BRB4","MERCEDES-BENZ","SPRINTER","20201125","20201125","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VDG13","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20091027","20091027","N.v.t.","50698","speciale groep"
"Bedrijfsauto","9VGP97","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20100224","20100224","N.v.t.","51568","speciale groep"
"Personenauto","9XSB77","MERCEDES-BENZ","SPRINTER","20141030","20141030","WIT",,"speciale groep"
"Bedrijfsauto","BXBH50","MERCEDES-BENZ","SPRINTER","20080707","20080707","N.v.t.",,"speciale groep"
"Personenauto","G117DP","MERCEDES-BENZ","SPRINTER","20190916","20190916","WIT",,"speciale groep"
"Personenauto","G119DP","MERCEDES-BENZ","SPRINTER","20190916","20190916","WIT",,"speciale groep"
"Personenauto","G120DP","MERCEDES-BENZ","SPRINTER","20190916","20190916","WIT",,"speciale groep"
"Personenauto","G223NS","MERCEDES-BENZ","SPRINTER","20191104","20191104","WIT",,"speciale groep"
"Personenauto","G505NS","MERCEDES-BENZ","SPRINTER","20191104","20191104","WIT",,"speciale groep"
"Personenauto","G506NS","MERCEDES-BENZ","SPRINTER","20191112","20191112","WIT",,"speciale groep"
"Personenauto","G507NS","MERCEDES-BENZ","SPRINTER","20191104","20191104","WIT",,"speciale groep"
"Personenauto","G585KJ","MERCEDES-BENZ","SPRINTER","20191029","20191029","BLAUW",,"speciale groep"
"Personenauto","G586KJ","MERCEDES-BENZ","SPRINTER","20191029","20191029","BLAUW",,"speciale groep"
"Personenauto","G587KJ","MERCEDES-BENZ","SPRINTER","20191029","20191029","BLAUW",,"speciale groep"
"Personenauto","G654XT","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT",,"speciale groep"
"Personenauto","G663XT","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT",,"speciale groep"
"Personenauto","G664XT","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT",,"speciale groep"
"Personenauto","G707KJ","MERCEDES-BENZ","SPRINTER","20191114","20191114","BLAUW",,"speciale groep"
"Personenauto","G811KS","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","80183","speciale groep"
"Personenauto","G959XX","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT",,"speciale groep"
"Personenauto","H036TS","MERCEDES-BENZ","SPRINTER","20200527","20200527","WIT",,"speciale groep"
"Personenauto","H535FK","MERCEDES-BENZ","SPRINTER","20200113","20200113","BLAUW",,"speciale groep"
"Personenauto","H593XF","MERCEDES-BENZ","SPRINTER","20200616","20200616","BLAUW",,"speciale groep"
"Personenauto","H610LX","MERCEDES-BENZ","SPRINTER","20200310","20200310","WIT",,"speciale groep"
"Personenauto","H611LX","MERCEDES-BENZ","SPRINTER","20200310","20200310","WIT",,"speciale groep"
"Personenauto","H612LX","MERCEDES-BENZ","SPRINTER","20200310","20200310","WIT",,"speciale groep"
"Personenauto","H613LX","MERCEDES-BENZ","SPRINTER","20200310","20200310","WIT",,"speciale groep"
"Personenauto","H614LX","MERCEDES-BENZ","SPRINTER","20200310","20200310","WIT",,"speciale groep"
"Personenauto","H739RB","MERCEDES-BENZ","SPRINTER","20200330","20200330","WIT","57931","speciale groep"
"Personenauto","H806BT","MERCEDES-BENZ","SPRINTER","20191227","20191227","WIT","83831","speciale groep"
"Personenauto","HJ686K","MERCEDES-BENZ","SPRINTER","20151116","20151116","WIT","64229","speciale groep"
"Personenauto","J896VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","speciale groep"
"Personenauto","J897VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","speciale groep"
"Personenauto","J898VT","MERCEDES-BENZ","SPRINTER","20201030","20201030","WIT","74118","speciale groep"
"Personenauto","JL601T","MERCEDES-BENZ","SPRINTER","20120620","20160429","WIT","67835","speciale groep"
"Personenauto","L220SP","MERCEDES-BENZ","SPRINTER","20171222","20210720","WIT","63931","speciale groep"
"Personenauto","NH951X","MERCEDES-BENZ","SPRINTER","20170214","20170214","WIT",,"speciale groep"
"Personenauto","NT116J","MERCEDES-BENZ","SPRINTER","20170504","20170504","GRIJS",,"speciale groep"
"Personenauto","NT149J","MERCEDES-BENZ","SPRINTER","20170501","20170501","GRIJS",,"speciale groep"
"Personenauto","NT272J","MERCEDES-BENZ","SPRINTER","20170501","20170501","GRIJS",,"speciale groep"
"Personenauto","NT676H","MERCEDES-BENZ","SPRINTER","20170504","20170504","GRIJS",,"speciale groep"
"Personenauto","NT904H","MERCEDES-BENZ","SPRINTER","20170501","20170501","GRIJS",,"speciale groep"
"Personenauto","RT069F","MERCEDES-BENZ","SPRINTER","20180205","20180205","GRIJS","85584","speciale groep"
"Bedrijfsauto","V026FD","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","56314","speciale groep"
"Bedrijfsauto","V028FH","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","42119","speciale groep"
"Bedrijfsauto","V028SJ","MERCEDES-BENZ","SPRINTER","20181001","20181001","N.v.t.","53904","speciale groep"
"Bedrijfsauto","V02FFF","MERCEDES-BENZ","SPRINTER","20240408","20240408","N.v.t.","75551","speciale groep"
"Bedrijfsauto","V043JG","MERCEDES-BENZ","SPRINTER","20170629","20171220","N.v.t.","56256","speciale groep"
"Bedrijfsauto","V048TH","MERCEDES-BENZ","SPRINTER","20181123","20181123","N.v.t.","94892","speciale groep"
"Bedrijfsauto","V049HV","MERCEDES-BENZ","SPRINTER","20120214","20120214","N.v.t.","62205","speciale groep"
"Bedrijfsauto","V051BJ","MERCEDES-BENZ","SPRINTER","20161123","20161123","N.v.t.","54841","speciale groep"
"Bedrijfsauto","V051ZS","MERCEDES-BENZ","SPRINTER","20190822","20190822","N.v.t.","61629","speciale groep"
"Bedrijfsauto","V052PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.",,"speciale groep"
"Bedrijfsauto","V053HT","MERCEDES-BENZ","SPRINTER","20120731","20171006","N.v.t.","34723","speciale groep"
"Bedrijfsauto","V059PR","MERCEDES-BENZ","SPRINTER","20180614","20180614","N.v.t.","56717","speciale groep"
"Bedrijfsauto","V061LP","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","58897","speciale groep"
"Bedrijfsauto","V065ZS","MERCEDES-BENZ","SPRINTER","20190802","20190802","N.v.t.","61872","speciale groep"
"Bedrijfsauto","V068TT","MERCEDES-BENZ","SPRINTER","20190117","20190117","N.v.t.","51622","speciale groep"
"Bedrijfsauto","V073PN","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","56084","speciale groep"
"Bedrijfsauto","V079RR","MERCEDES-BENZ","SPRINTER","20180820","20180820","N.v.t.","53743","speciale groep"
"Bedrijfsauto","V092PT","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","56001","speciale groep"
"Bedrijfsauto","V10DHR","MERCEDES-BENZ","SPRINTER","20221117","20240201","N.v.t.","65715","speciale groep"
"Bedrijfsauto","V112FB","MERCEDES-BENZ","SPRINTER","20120919","20170711","N.v.t.","47390","speciale groep"
"Bedrijfsauto","V118FX","MERCEDES-BENZ","SPRINTER","20170414","20170414","N.v.t.","48746","speciale groep"
"Bedrijfsauto","V122NK","MERCEDES-BENZ","SPRINTER","20180330","20180330","N.v.t.","55587","speciale groep"
"Bedrijfsauto","V131XZ","MERCEDES-BENZ","SPRINTER","20190426","20190426","N.v.t.","84591","speciale groep"
"Bedrijfsauto","V139LV","MERCEDES-BENZ","SPRINTER","20131025","20180430","N.v.t.","55452","speciale groep"
"Bedrijfsauto","V146KG","MERCEDES-BENZ","SPRINTER","20180111","20180111","N.v.t.","50794","speciale groep"
"Bedrijfsauto","V148BB","MERCEDES-BENZ","SPRINTER","20110804","20161202","N.v.t.","56291","speciale groep"
"Bedrijfsauto","V15DLH","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","82823","speciale groep"
"Bedrijfsauto","V163TG","MERCEDES-BENZ","SPRINTER","20150421","20190111","N.v.t.","51123","speciale groep"
"Bedrijfsauto","V165SK","MERCEDES-BENZ","SPRINTER","20140505","20181003","N.v.t.","41208","speciale groep"
"Bedrijfsauto","V170FF","MERCEDES-BENZ","SPRINTER","20160228","20170518","N.v.t.","48704","speciale groep"
"Bedrijfsauto","V171NS","MERCEDES-BENZ","SPRINTER","20190926","20190926","N.v.t.","55723","speciale groep"
"Bedrijfsauto","V173NS","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","51731","speciale groep"
"Bedrijfsauto","V175HL","MERCEDES-BENZ","SPRINTER","20170809","20170809","N.v.t.","49001","speciale groep"
"Bedrijfsauto","V176HB","MERCEDES-BENZ","SPRINTER","20170801","20170801","N.v.t.",,"speciale groep"
"Bedrijfsauto","V180GK","MERCEDES-BENZ","SPRINTER","20170519","20170519","N.v.t.","81739","speciale groep"
"Bedrijfsauto","V180VN","MERCEDES-BENZ","SPRINTER","20190125","20190125","N.v.t.","64184","speciale groep"
"Bedrijfsauto","V184XS","MERCEDES-BENZ","SPRINTER","20190408","20190408","N.v.t.","96937","speciale groep"
"Bedrijfsauto","V186KL","MERCEDES-BENZ","SPRINTER","20171220","20171220","N.v.t.","48874","speciale groep"
"Bedrijfsauto","V190XP","MERCEDES-BENZ","SPRINTER","20181213","20190321","N.v.t.","65655","speciale groep"
"Bedrijfsauto","V193LB","MERCEDES-BENZ","SPRINTER","20180117","20180117","N.v.t.","51326","speciale groep"
"Bedrijfsauto","V208NH","MERCEDES-BENZ","SPRINTER","20180406","20180406","N.v.t.","54314","speciale groep"
"Bedrijfsauto","V220ZK","MERCEDES-BENZ","SPRINTER","20191113","20191113","N.v.t.","70013","speciale groep"
"Bedrijfsauto","V231KZ","MERCEDES-BENZ","SPRINTER","20180110","20180110","N.v.t.","71133","speciale groep"
"Bedrijfsauto","V233JT","MERCEDES-BENZ","SPRINTER","20160426","20171025","N.v.t.","56256","speciale groep"
"Bedrijfsauto","V235NF","MERCEDES-BENZ","SPRINTER","20150129","20180327","N.v.t.","43043","speciale groep"
"Bedrijfsauto","V236SR","MERCEDES-BENZ","SPRINTER","20170824","20181011","N.v.t.","54017","speciale groep"
"Bedrijfsauto","V263TG","MERCEDES-BENZ","SPRINTER","20170210","20181107","N.v.t.","54658","speciale groep"
"Bedrijfsauto","V282TN","MERCEDES-BENZ","SPRINTER","20080915","20181129","N.v.t.",,"speciale groep"
"Bedrijfsauto","V297PL","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","54614","speciale groep"
"Bedrijfsauto","V301FK","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.","51657","speciale groep"
"Bedrijfsauto","V304ZN","MERCEDES-BENZ","SPRINTER","20190725","20190725","N.v.t.","50104","speciale groep"
"Bedrijfsauto","V305DZ","MERCEDES-BENZ","SPRINTER","20170228","20170228","N.v.t.","52339","speciale groep"
"Bedrijfsauto","V30FPN","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.","65588","speciale groep"
"Bedrijfsauto","V311NP","MERCEDES-BENZ","SPRINTER","20180418","20180418","N.v.t.","53519","speciale groep"
"Bedrijfsauto","V315FX","MERCEDES-BENZ","SPRINTER","20170425","20170425","N.v.t.","61052","speciale groep"
"Bedrijfsauto","V331TG","MERCEDES-BENZ","SPRINTER","20181120","20181120","N.v.t.","56130","speciale groep"
"Bedrijfsauto","V355GV","MERCEDES-BENZ","SPRINTER","20170620","20170620","N.v.t.","56128","speciale groep"
"Bedrijfsauto","V367PB","MERCEDES-BENZ","SPRINTER","20180514","20180514","N.v.t.","50745","speciale groep"
"Bedrijfsauto","V374PB","MERCEDES-BENZ","SPRINTER","20180509","20180509","N.v.t.","52583","speciale groep"
"Bedrijfsauto","V406KF","MERCEDES-BENZ","SPRINTER","20171219","20171219","N.v.t.","50834","speciale groep"
"Bedrijfsauto","V416DN","MERCEDES-BENZ","SPRINTER","20130319","20170523","N.v.t.","54006","speciale groep"
"Bedrijfsauto","V423BT","MERCEDES-BENZ","SPRINTER","20161214","20161214","N.v.t.","49383","speciale groep"
"Bedrijfsauto","V433TJ","MERCEDES-BENZ","SPRINTER","20181120","20181120","N.v.t.","53519","speciale groep"
"Bedrijfsauto","V445DR","MERCEDES-BENZ","SPRINTER","20170131","20170131","N.v.t.","57605","speciale groep"
"Bedrijfsauto","V447DJ","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.","48428","speciale groep"
"Bedrijfsauto","V469GF","MERCEDES-BENZ","SPRINTER","20170522","20170522","N.v.t.","60659","speciale groep"
"Bedrijfsauto","V479JB","MERCEDES-BENZ","SPRINTER","20170915","20170915","N.v.t.","58829","speciale groep"
"Bedrijfsauto","V487KL","MERCEDES-BENZ","SPRINTER","20180226","20180226","N.v.t.","57128","speciale groep"
"Bedrijfsauto","V487PG","MERCEDES-BENZ","SPRINTER","20180618","20180618","N.v.t.","52589","speciale groep"
"Bedrijfsauto","V503RP","MERCEDES-BENZ","SPRINTER","20180830","20180830","N.v.t.","53222","speciale groep"
"Bedrijfsauto","V504TD","MERCEDES-BENZ","SPRINTER","20090903","20181030","N.v.t.",,"speciale groep"
"Bedrijfsauto","V525KP","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.","61502","speciale groep"
"Bedrijfsauto","V53DLJ","MERCEDES-BENZ","SPRINTER","20191220","20240216","N.v.t.","52918","speciale groep"
"Bedrijfsauto","V548ND","MERCEDES-BENZ","SPRINTER","20180315","20180315","N.v.t.","53995","speciale groep"
"Bedrijfsauto","V552BL","MERCEDES-BENZ","SPRINTER","20161208","20161208","N.v.t.","62290","speciale groep"
"Bedrijfsauto","V559DF","MERCEDES-BENZ","SPRINTER","20170104","20170104","N.v.t.","46479","speciale groep"
"Bedrijfsauto","V55DHD","MERCEDES-BENZ","SPRINTER 216 CDI","20140807","20240203","N.v.t.","40714","speciale groep"
"Bedrijfsauto","V570FJ","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","48436","speciale groep"
"Bedrijfsauto","V574JG","MERCEDES-BENZ","SPRINTER","20171031","20171031","N.v.t.","62262","speciale groep"
"Bedrijfsauto","V575FZ","MERCEDES-BENZ","SPRINTER","20170502","20170502","N.v.t.","60127","speciale groep"
"Bedrijfsauto","V589XX","MERCEDES-BENZ","SPRINTER","20151012","20190823","N.v.t.","61903","speciale groep"
"Bedrijfsauto","V596RJ","MERCEDES-BENZ","SPRINTER","20150120","20180803","N.v.t.","46972","speciale groep"
