"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SZ186S","AUDI","S3 CABRIOLET","20180705","20180705","GRIJS","72947","cabriolet"
"Personenauto","SZ809S","AUDI","S3 CABRIOLET","20170111","20180713","GRIJS","83979","cabriolet"
"Personenauto","T182BV","AUDI","S3 CABRIOLET","20170607","20230515","WIT","65709","cabriolet"
"Personenauto","T202NF","AUDI","S3 CABRIOLET","20140711","20230717","ZWART","67820","cabriolet"
"Personenauto","T758KX","AUDI","S3 CABRIOLET","20180815","20230913","BLAUW","76739","cabriolet"
"Personenauto","TG621N","AUDI","S3 CABRIOLET","20180727","20180727","BLAUW","81271","cabriolet"
"Personenauto","TP057N","AUDI","S3 CABRIOLET","20140910","20191217","GRIJS","73462","cabriolet"
"Personenauto","TS495S","AUDI","S3 CABRIOLET","20151109","20181017","GRIJS","69876","cabriolet"
"Personenauto","TT722H","AUDI","S3 CABRIOLET","20170529","20181018","BLAUW","82458","cabriolet"
"Personenauto","X002TG","AUDI","S3 CABRIOLET","20190723","20240123","BLAUW","85270","cabriolet"
"Personenauto","X050BK","AUDI","S3 CABRIOLET","20180614","20240105","ZWART","78522","cabriolet"
"Personenauto","X587ZR","AUDI","S3 CABRIOLET","20150820","20240227","WIT","68934","cabriolet"
"Personenauto","XB847R","AUDI","S3 CABRIOLET","20180220","20181206","ZWART","78659","cabriolet"
"Personenauto","XD124N","AUDI","S3 CABRIOLET","20180315","20190529","ZWART","83503","cabriolet"
"Personenauto","XH552V","AUDI","S3 CABRIOLET","20150619","20181231","GRIJS","73952","cabriolet"
"Personenauto","XR668B","AUDI","S3 CABRIOLET","20190301","20190301","GRIJS","77530","cabriolet"
"Personenauto","XS477B","AUDI","S3 CABRIOLET","20150626","20190302","ZWART","74392","cabriolet"
"Personenauto","XV084D","AUDI","S3 CABRIOLET","20170209","20190401","WIT","82106","cabriolet"
"Personenauto","XZ691B","AUDI","S3 CABRIOLET","20180426","20190403","GRIJS","72741","cabriolet"
"Personenauto","Z001JF","AUDI","S3 CABRIOLET","20170811",,"BLAUW","75477","cabriolet"
"Personenauto","Z282LJ","AUDI","S3 CABRIOLET","20200323","20240430","GRIJS","74438","cabriolet"
"Personenauto","ZF519F","AUDI","S3 CABRIOLET","20150612","20190504","BLAUW","74839","cabriolet"
"Personenauto","ZG119K","AUDI","S3 CABRIOLET","20160203","20200501","ROOD","75345","cabriolet"
"Personenauto","ZK414D","AUDI","S3 CABRIOLET","20180320","20200702","GRIJS","75358","cabriolet"
"Personenauto","ZL533J","AUDI","S3 CABRIOLET","20160208","20200117","ZWART","73090","cabriolet"
"Personenauto","ZN877H","AUDI","S3 CABRIOLET","20180529","20191019","GRIJS","76625","cabriolet"
"Personenauto","ZR748G","AUDI","S3 CABRIOLET","20180417","20190919","WIT","76373","cabriolet"
"Personenauto","ZS844N","AUDI","S3 CABRIOLET","20140714","20190723","ZWART","73568","cabriolet"
"Personenauto","ZT411P","AUDI","S3 CABRIOLET","20180418","20190822","WIT","76176","cabriolet"
"Personenauto","ZV390K","AUDI","S3 CABRIOLET","20150206","20190812","ZWART","92411","cabriolet"
