"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z829PJ","MINI","COUNTRYMAN E","20240529","20240529","GROEN","58140","stationwagen"
"Personenauto","Z833NS","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","GDB82G","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","42340","stationwagen"
"Personenauto","GDH36D","MINI","COUNTRYMAN E","20240628","20240628","GROEN","44990","stationwagen"
"Personenauto","GDH48J","MINI","COUNTRYMAN E","20240629","20240629","ZWART","52340","stationwagen"
"Personenauto","GDJ48X","MINI","COUNTRYMAN E","20240627","20240627","GRIJS","55440","stationwagen"
"Personenauto","GDJ90X","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GRIJS","62139","stationwagen"
"Personenauto","GDL45V","MINI","COUNTRYMAN E","20240627","20240627","GRIJS","56390","stationwagen"
"Personenauto","GDL88T","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GROEN","64139","stationwagen"
"Personenauto","GDL93T","MINI","COUNTRYMAN SE ALL4","20240627","20240627","ZWART","61440","stationwagen"
"Personenauto","GDR83D","MINI","COUNTRYMAN E","20240628","20240628","GROEN","57540","stationwagen"
"Personenauto","GDR90D","MINI","COUNTRYMAN E","20240629","20240629","GROEN","44990","stationwagen"
"Personenauto","GDT19G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","55440","stationwagen"
"Personenauto","GDT63K","MINI","COUNTRYMAN SE ALL4","20240629","20240629","ZWART","63540","stationwagen"
"Personenauto","GFD35Z","MINI","COUNTRYMAN E",,,"ROOD","44990","stationwagen"
"Personenauto","GFD69V","MINI","COUNTRYMAN E",,,"GROEN","53440","stationwagen"
"Personenauto","Z803PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","GDT22G","MINI","COUNTRYMAN SE ALL4","20240702","20240702","GROEN","62539","stationwagen"
"Personenauto","GDX73J","MINI","COUNTRYMAN E",,,"WIT","59240","stationwagen"
"Personenauto","GDX74J","MINI","COUNTRYMAN SE ALL4",,,"GROEN","64139","stationwagen"
"Personenauto","GFD36Z","MINI","COUNTRYMAN E",,,"ZWART","44990","stationwagen"
"Personenauto","GFG46J","MINI","COUNTRYMAN E",,,"GROEN","53440","stationwagen"
"Personenauto","GDJ82X","MINI","COUNTRYMAN E","20240629","20240629","ZWART","44990","stationwagen"
"Personenauto","GDL17V","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","51140","stationwagen"
"Personenauto","GDL44V","MINI","COUNTRYMAN E","20240628","20240628","ROOD","44990","stationwagen"
"Personenauto","GDL92T","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","59240","stationwagen"
"Personenauto","GDN73R","MINI","COUNTRYMAN E",,,"WIT","51739","stationwagen"
"Personenauto","GDT16G","MINI","COUNTRYMAN E","20240703","20240703","GROEN","57540","stationwagen"
"Personenauto","GDT20G","MINI","COUNTRYMAN SE ALL4","20240628","20240628","ZWART","60440","stationwagen"
"Personenauto","GDT26G","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","43240","stationwagen"
"Personenauto","GDT28G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","51140","stationwagen"
"Personenauto","GDT30G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","44990","stationwagen"
"Personenauto","GDX75J","MINI","COUNTRYMAN E","20240703","20240703","GRIJS","42340","stationwagen"
"Personenauto","GFB68R","MINI","COUNTRYMAN E",,,"GROEN","52340","stationwagen"
"Personenauto","GFH22X","MINI","COUNTRYMAN E",,,"GRIJS","48540","stationwagen"
"Personenauto","GBP06P","MINI","COUNTRYMAN E","20240625","20240625","ZWART","44990","stationwagen"
"Personenauto","GBP07P","MINI","COUNTRYMAN E","20240625","20240625","GRIJS","44540","stationwagen"
"Personenauto","GDJ85X","MINI","COUNTRYMAN SE ALL4","20240702","20240702","ZWART","65239","stationwagen"
"Personenauto","GDJ89X","MINI","COUNTRYMAN SE ALL4","20240704","20240704","GROEN","63540","stationwagen"
"Personenauto","GDT35G","MINI","COUNTRYMAN E","20240703","20240703","ZWART","44990","stationwagen"
"Personenauto","GFF93F","MINI","COUNTRYMAN E","20240704","20240704","GRIJS","59240","stationwagen"
"Personenauto","Z380PG","MINI","COUNTRYMAN E","20240528","20240528","GROEN","51739","stationwagen"
"Personenauto","Z032HL","MINI","COUNTRYMAN E","20240415","20240415","GRIJS","59240","stationwagen"
"Personenauto","Z050JX","MINI","COUNTRYMAN E","20240419","20240419","WIT","51739","stationwagen"
"Personenauto","Z054HT","MINI","COUNTRYMAN SE ALL4","20240412","20240412","GRIJS","65489","stationwagen"
"Personenauto","Z056HT","MINI","COUNTRYMAN E","20240410","20240410","GRIJS","59240","stationwagen"
"Personenauto","Z057HT","MINI","COUNTRYMAN E","20240411","20240411","ZWART","57540","stationwagen"
"Personenauto","Z062PX","MINI","COUNTRYMAN E","20240607","20240607","ZWART","44990","stationwagen"
"Personenauto","Z063PX","MINI","COUNTRYMAN E","20240607","20240607","ZWART","44990","stationwagen"
"Personenauto","Z064PX","MINI","COUNTRYMAN E","20240607","20240607","GRIJS","44540","stationwagen"
"Personenauto","Z065PX","MINI","COUNTRYMAN SE ALL4","20240605","20240605","WIT","65489","stationwagen"
"Personenauto","Z070PX","MINI","COUNTRYMAN E","20240605","20240605","GROEN","51340","stationwagen"
"Personenauto","Z079PX","MINI","COUNTRYMAN SE ALL4","20240606","20240606","GRIJS","61440","stationwagen"
"Personenauto","Z103KH","MINI","COUNTRYMAN E","20240426","20240426","GRIJS","56140","stationwagen"
"Personenauto","Z141LP","MINI","COUNTRYMAN SE ALL4","20240508","20240508","GRIJS","64539","stationwagen"
"Personenauto","Z143LP","MINI","COUNTRYMAN SE ALL4","20240510","20240510","GRIJS","60440","stationwagen"
"Personenauto","Z144LP","MINI","COUNTRYMAN SE ALL4","20240516","20240516","GROEN","58939","stationwagen"
"Personenauto","Z146LP","MINI","COUNTRYMAN SE ALL4","20240510","20240510","WIT","65239","stationwagen"
"Personenauto","Z147LP","MINI","COUNTRYMAN SE ALL4","20240510","20240510","WIT","59440","stationwagen"
"Personenauto","Z178KD","MINI","COUNTRYMAN E","20240423","20240423","ZWART","52840","stationwagen"
"Personenauto","Z192NX","MINI","COUNTRYMAN E","20240524","20240524","GROEN","58140","stationwagen"
"Personenauto","Z193NX","MINI","COUNTRYMAN E","20240524","20240524","GROEN","56540","stationwagen"
"Personenauto","Z222KR","MINI","COUNTRYMAN E","20240429","20240429","GRIJS","55440","stationwagen"
"Personenauto","Z236NP","MINI","COUNTRYMAN E","20240517","20240517","GRIJS","56140","stationwagen"
"Personenauto","Z260NB","MINI","COUNTRYMAN E","20240514","20240514","ZWART","55440","stationwagen"
"Personenauto","Z261NB","MINI","COUNTRYMAN E","20240514","20240514","GRIJS","51140","stationwagen"
"Personenauto","Z292HX","MINI","COUNTRYMAN E","20240412","20240412","GRIJS","51140","stationwagen"
"Personenauto","Z301LS","MINI","COUNTRYMAN SE ALL4","20240510","20240510","GRIJS","65239","stationwagen"
"Personenauto","Z303LS","MINI","COUNTRYMAN SE ALL4","20240508","20240508","ZWART","64539","stationwagen"
"Personenauto","Z304LS","MINI","COUNTRYMAN E","20240510","20240510","ZWART","51340","stationwagen"
"Personenauto","Z305LS","MINI","COUNTRYMAN E","20240510","20240510","GRIJS","59240","stationwagen"
"Personenauto","Z322GL","MINI","COUNTRYMAN E","20240405","20240405","GRIJS","59240","stationwagen"
"Personenauto","Z323GL","MINI","COUNTRYMAN E","20240329","20240329","GRIJS","54440","stationwagen"
"Personenauto","Z373KT","MINI","COUNTRYMAN E","20240429","20240429","GRIJS","55440","stationwagen"
"Personenauto","Z374KT","MINI","COUNTRYMAN E","20240516","20240516","GROEN","45890","stationwagen"
"Personenauto","Z377KT","MINI","COUNTRYMAN SE ALL4","20240502","20240502","GROEN","63540","stationwagen"
"Personenauto","Z378KT","MINI","COUNTRYMAN SE ALL4","20240516","20240516","ZWART","63540","stationwagen"
"Personenauto","Z379PG","MINI","COUNTRYMAN E","20240524","20240524","GRIJS","43640","stationwagen"
"Personenauto","Z381PG","MINI","COUNTRYMAN E","20240612","20240612","ZWART","57540","stationwagen"
"Personenauto","Z385PG","MINI","COUNTRYMAN E","20240531","20240531","GROEN","51739","stationwagen"
"Personenauto","Z386PG","MINI","COUNTRYMAN E","20240531","20240531","ZWART","44090","stationwagen"
"Personenauto","Z392LX","MINI","COUNTRYMAN E","20240514","20240514","GROEN","55040","stationwagen"
"Personenauto","Z434LG","MINI","COUNTRYMAN SE ALL4","20240508","20240508","GRIJS","65239","stationwagen"
"Personenauto","Z435LG","MINI","COUNTRYMAN E","20240503","20240503","GRIJS","43240","stationwagen"
"Personenauto","Z436LG","MINI","COUNTRYMAN E","20240507","20240507","GRIJS","56140","stationwagen"
"Personenauto","Z437LG","MINI","COUNTRYMAN E","20240502","20240502","GRIJS","52940","stationwagen"
"Personenauto","Z452KT","MINI","COUNTRYMAN SE ALL4","20240507","20240507","GROEN","61939","stationwagen"
"Personenauto","Z453KT","MINI","COUNTRYMAN E","20240510","20240510","GRIJS","51739","stationwagen"
"Personenauto","Z460KH","MINI","COUNTRYMAN E","20240429","20240429","GROEN","51340","stationwagen"
"Personenauto","Z466NF","MINI","COUNTRYMAN E","20240517","20240517","ZWART","51739","stationwagen"
"Personenauto","Z468NF","MINI","COUNTRYMAN E","20240518","20240518","GRIJS","59240","stationwagen"
"Personenauto","Z470NF","MINI","COUNTRYMAN E","20240517","20240517","GRIJS","58540","stationwagen"
"Personenauto","Z471NF","MINI","COUNTRYMAN E","20240516","20240516","GROEN","53440","stationwagen"
"Personenauto","Z474JS","MINI","COUNTRYMAN E","20240426","20240426","ZWART","52840","stationwagen"
"Personenauto","Z475NF","MINI","COUNTRYMAN SE ALL4","20240514","20240514","WIT","65239","stationwagen"
"Personenauto","Z476NF","MINI","COUNTRYMAN E","20240516","20240516","ZWART","52340","stationwagen"
"Personenauto","Z478KL","MINI","COUNTRYMAN SE ALL4","20240501","20240501","GRIJS","65239","stationwagen"
"Personenauto","Z479KL","MINI","COUNTRYMAN E","20240426","20240426","GRIJS","55440","stationwagen"
"Personenauto","Z480KL","MINI","COUNTRYMAN E","20240430","20240430","ZWART","59240","stationwagen"
"Personenauto","Z486PB","MINI","COUNTRYMAN E","20240527","20240527","GRIJS","43240","stationwagen"
"Personenauto","Z487PB","MINI","COUNTRYMAN E","20240524","20240524","WIT","58540","stationwagen"
"Personenauto","Z488PB","MINI","COUNTRYMAN E","20240703","20240703","ZWART","52340","stationwagen"
"Personenauto","Z490PB","MINI","COUNTRYMAN E","20240522","20240522","ZWART","56390","stationwagen"
"Personenauto","Z491PB","MINI","COUNTRYMAN E","20240525","20240525","ZWART","44090","stationwagen"
"Personenauto","Z493PB","MINI","COUNTRYMAN E","20240524","20240524","GRIJS","55440","stationwagen"
"Personenauto","Z499LJ","MINI","COUNTRYMAN E","20240502","20240502","ZWART","56140","stationwagen"
"Personenauto","Z542FT","MINI","COUNTRYMAN E","20240329","20240329","ZWART","50740","stationwagen"
"Personenauto","Z549KB","MINI","COUNTRYMAN SE ALL4","20240424","20240424","ROOD","65489","stationwagen"
"Personenauto","Z550KB","MINI","COUNTRYMAN E","20240429","20240429","GRIJS","59240","stationwagen"
"Personenauto","Z551KB","MINI","COUNTRYMAN E","20240429","20240429","ZWART","55440","stationwagen"
"Personenauto","Z565NH","MINI","COUNTRYMAN E","20240517","20240517","GRIJS","44540","stationwagen"
"Personenauto","Z566NH","MINI","COUNTRYMAN E","20240515","20240515","GRIJS","59490","stationwagen"
"Personenauto","Z619KZ","MINI","COUNTRYMAN E","20240502","20240502","ZWART","55440","stationwagen"
"Personenauto","Z620KZ","MINI","COUNTRYMAN E","20240503","20240503","ZWART","58540","stationwagen"
"Personenauto","Z621KZ","MINI","COUNTRYMAN E","20240501","20240501","ZWART","52340","stationwagen"
"Personenauto","Z622KZ","MINI","COUNTRYMAN SE ALL4","20240501","20240501","WIT","57839","stationwagen"
"Personenauto","Z625KZ","MINI","COUNTRYMAN E","20240612","20240612","ZWART","52840","stationwagen"
"Personenauto","Z626KZ","MINI","COUNTRYMAN SE ALL4","20240508","20240508","ZWART","64539","stationwagen"
"Personenauto","Z649GG","MINI","COUNTRYMAN E","20240329","20240329","GRIJS","59490","stationwagen"
"Personenauto","Z661JB","MINI","COUNTRYMAN E","20240422","20240422","ZWART","58140","stationwagen"
"Personenauto","Z662GG","MINI","COUNTRYMAN E","20240327","20240327","ZWART","56140","stationwagen"
"Personenauto","Z672LP","MINI","COUNTRYMAN SE ALL4","20240508","20240508","GROEN","62539","stationwagen"
"Personenauto","Z689HH","MINI","COUNTRYMAN SE ALL4","20240411","20240411","ROOD","65489","stationwagen"
"Personenauto","Z697PR","MINI","COUNTRYMAN E","20240531","20240531","GRIJS","56140","stationwagen"
"Personenauto","Z701KP","MINI","COUNTRYMAN SE ALL4","20240425","20240425","GRIJS","61440","stationwagen"
"Personenauto","Z703KP","MINI","COUNTRYMAN E","20240426","20240426","GROEN","48540","stationwagen"
"Personenauto","Z707NK","MINI","COUNTRYMAN E","20240517","20240517","ROOD","58540","stationwagen"
"Personenauto","Z708NK","MINI","COUNTRYMAN SE ALL4","20240518","20240518","GRIJS","65489","stationwagen"
"Personenauto","Z721GH","MINI","COUNTRYMAN E","20240403","20240403","ROOD","56390","stationwagen"
"Personenauto","Z721NB","MINI","COUNTRYMAN E","20240517","20240517","GRIJS","51739","stationwagen"
"Personenauto","Z732JK","MINI","COUNTRYMAN E","20240416","20240416","GRIJS","59490","stationwagen"
"Personenauto","Z735JK","MINI","COUNTRYMAN E","20240418","20240418","GRIJS","59240","stationwagen"
"Personenauto","Z735KG","MINI","COUNTRYMAN E","20240429","20240429","ZWART","54440","stationwagen"
"Personenauto","Z736KG","MINI","COUNTRYMAN E","20240521","20240521","GROEN","48540","stationwagen"
"Personenauto","Z737KG","MINI","COUNTRYMAN E","20240426","20240426","ZWART","50140","stationwagen"
"Personenauto","Z740KG","MINI","COUNTRYMAN E","20240425","20240425","ZWART","55440","stationwagen"
"Personenauto","Z741KG","MINI","COUNTRYMAN E","20240426","20240426","GRIJS","56390","stationwagen"
"Personenauto","Z743KG","MINI","COUNTRYMAN E","20240502","20240502","GROEN","57540","stationwagen"
"Personenauto","Z826PJ","MINI","COUNTRYMAN E","20240531","20240531","WIT","57540","stationwagen"
"Personenauto","Z827PJ","MINI","COUNTRYMAN SE ALL4","20240531","20240531","GROEN","64139","stationwagen"
"Personenauto","Z830NS","MINI","COUNTRYMAN E","20240525","20240525","GRIJS","59240","stationwagen"
"Personenauto","Z831PJ","MINI","COUNTRYMAN E","20240531","20240531","WIT","51390","stationwagen"
"Personenauto","Z861LK","MINI","COUNTRYMAN E","20240507","20240507","GROEN","52940","stationwagen"
"Personenauto","Z866GV","MINI","COUNTRYMAN E","20240405","20240405","ZWART","54440","stationwagen"
"Personenauto","Z866LK","MINI","COUNTRYMAN SE ALL4","20240507","20240507","ZWART","65239","stationwagen"
"Personenauto","Z867GV","MINI","COUNTRYMAN E","20240404","20240404","ZWART","54440","stationwagen"
"Personenauto","Z867LK","MINI","COUNTRYMAN E","20240510","20240510","GRIJS","51940","stationwagen"
"Personenauto","Z899LV","MINI","COUNTRYMAN SE ALL4","20240513","20240513","ZWART","65239","stationwagen"
"Personenauto","Z943LF","MINI","COUNTRYMAN SE ALL4","20240503","20240503","WIT","63540","stationwagen"
"Personenauto","Z945LF","MINI","COUNTRYMAN SE ALL4","20240515","20240515","ZWART","62539","stationwagen"
"Personenauto","Z960LH","MINI","COUNTRYMAN E","20240508","20240508","GROEN","54440","stationwagen"
"Personenauto","Z969LH","MINI","COUNTRYMAN E","20240503","20240503","GROEN","50840","stationwagen"
"Personenauto","Z384PG","MINI","COUNTRYMAN SE ALL4","20240524","20240524","WIT","62139","stationwagen"
"Personenauto","Z387PG","MINI","COUNTRYMAN E","20240525","20240525","GRIJS","59240","stationwagen"
"Personenauto","Z564NH","MINI","COUNTRYMAN E","20240522","20240522","GROEN","52340","stationwagen"
"Personenauto","Z804PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z805PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z806PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z807PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z809PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z810PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z811PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z812PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z813PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z815PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z816PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z820PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z306LS","MINI","COUNTRYMAN E","20240513","20240513","ZWART","51140","stationwagen"
"Personenauto","Z392PG","MINI","COUNTRYMAN E","20240527","20240527","WIT","51739","stationwagen"
"Personenauto","Z667PZ","MINI","COUNTRYMAN E","20240604","20240604","ZWART","44090","stationwagen"
"Personenauto","Z083PX","MINI","COUNTRYMAN SE ALL4","20240601","20240601","GRIJS","65489","stationwagen"
"Personenauto","Z304RH","MINI","COUNTRYMAN E","20240605","20240605","GROEN","45890","stationwagen"
"Personenauto","Z748RL","MINI","COUNTRYMAN E","20240607","20240607","WIT","57540","stationwagen"
"Personenauto","Z749RL","MINI","COUNTRYMAN SE ALL4","20240608","20240608","GROEN","63540","stationwagen"
"Personenauto","Z700PR","MINI","COUNTRYMAN E","20240530","20240530","GRIJS","55690","stationwagen"
"Personenauto","Z094RS","MINI","COUNTRYMAN E","20240605","20240605","GRIJS","43640","stationwagen"
"Personenauto","Z095RS","MINI","COUNTRYMAN E","20240607","20240607","GRIJS","58790","stationwagen"
"Personenauto","Z097RS","MINI","COUNTRYMAN E","20240611","20240611","GRIJS","56140","stationwagen"
"Personenauto","Z076PX","MINI","COUNTRYMAN E","20240531","20240531","GRIJS","44540","stationwagen"
"Personenauto","Z080PX","MINI","COUNTRYMAN E","20240529","20240529","GRIJS","55440","stationwagen"
"Personenauto","Z489GS","MINI","COUNTRYMAN E","20240404","20240404","ZWART","55440","stationwagen"
"Personenauto","Z698PR","MINI","COUNTRYMAN SE ALL4","20240531","20240531","GROEN","60440","stationwagen"
"Personenauto","Z830PJ","MINI","COUNTRYMAN E","20240529","20240529","GROEN","55040","stationwagen"
"Personenauto","Z305RH","MINI","COUNTRYMAN SE ALL4","20240530","20240530","ZWART","65239","stationwagen"
"Personenauto","Z310RH","MINI","COUNTRYMAN SE ALL4","20240531","20240531","GROEN","63540","stationwagen"
"Personenauto","Z414SB","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GRIJS","65239","stationwagen"
"Personenauto","Z558SB","MINI","COUNTRYMAN E","20240615","20240615","GROEN","48540","stationwagen"
"Personenauto","Z666PZ","MINI","COUNTRYMAN E","20240604","20240604","ZWART","54440","stationwagen"
"Personenauto","Z816RN","MINI","COUNTRYMAN SE ALL4","20240614","20240614","ZWART","62139","stationwagen"
"Personenauto","Z086RX","MINI","COUNTRYMAN E","20240610","20240610","GRIJS","51140","stationwagen"
"Personenauto","GBF49X","MINI","COUNTRYMAN E","20240614","20240614","WIT","52340","stationwagen"
"Personenauto","Z468RH","MINI","COUNTRYMAN E","20240605","20240605","ZWART","51140","stationwagen"
"Personenauto","GBF53T","MINI","COUNTRYMAN E","20240607","20240607","ZWART","43690","stationwagen"
"Personenauto","GBH01L","MINI","COUNTRYMAN E","20240618","20240618","GRIJS","43640","stationwagen"
"Personenauto","GBH03L","MINI","COUNTRYMAN E","20240618","20240618","ZWART","59240","stationwagen"
"Personenauto","Z665PZ","MINI","COUNTRYMAN E","20240607","20240607","ZWART","44990","stationwagen"
"Personenauto","GBB35F","MINI","COUNTRYMAN E","20240607","20240607","ZWART","56140","stationwagen"
"Personenauto","GBH02L","MINI","COUNTRYMAN E","20240614","20240614","ZWART","55440","stationwagen"
"Personenauto","GBK25H","MINI","COUNTRYMAN E","20240626","20240626","ZWART","58790","stationwagen"
"Personenauto","GBK26H","MINI","COUNTRYMAN E","20240628","20240628","ZWART","54440","stationwagen"
"Personenauto","GBK36H","MINI","COUNTRYMAN SE ALL4","20240614","20240614","WIT","63540","stationwagen"
"Personenauto","Z814PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z819PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z821PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","GBD22K","MINI","COUNTRYMAN E","20240610","20240610","WIT","50840","stationwagen"
"Personenauto","GBK28H","MINI","COUNTRYMAN E","20240615","20240615","GRIJS","52340","stationwagen"
"Personenauto","GBL01X","MINI","COUNTRYMAN SE ALL4","20240619","20240619","WIT","60440","stationwagen"
"Personenauto","GBL98V","MINI","COUNTRYMAN E","20240620","20240620","WIT","50140","stationwagen"
"Personenauto","Z830RL","MINI","COUNTRYMAN E","20240605","20240605","GROEN","54440","stationwagen"
"Personenauto","GBP26K","MINI","COUNTRYMAN E","20240624","20240624","GRIJS","48540","stationwagen"
"Personenauto","GBH05L","MINI","COUNTRYMAN E","20240613","20240613","ZWART","56390","stationwagen"
"Personenauto","GBH08L","MINI","COUNTRYMAN SE ALL4","20240611","20240611","ZWART","65239","stationwagen"
"Personenauto","GBF60T","MINI","COUNTRYMAN SE ALL4","20240614","20240614","GROEN","58340","stationwagen"
"Personenauto","GBK17R","MINI","COUNTRYMAN E","20240614","20240614","WIT","55440","stationwagen"
"Personenauto","GBL94V","MINI","COUNTRYMAN SE ALL4","20240614","20240614","GRIJS","65239","stationwagen"
