"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LPPP16","FORD","FIESTA 1.3I FLASH","19950609","19950609","ROOD",,"hatchback"
"Personenauto","LRGZ93","FORD","FIESTA 1.3I FLASH","19950724","19950724","BLAUW",,"hatchback"
"Personenauto","LRHD33","FORD","FIESTA 1.3I FLASH","19950823","19950823","GRIJS",,"hatchback"
"Personenauto","LRJL87","FORD","FIESTA 1.3I FLASH","19950707","19950707","BLAUW",,"hatchback"
"Personenauto","LTDL53","FORD","FIESTA 1.3I FLASH","19950718","19950718","BLAUW",,"hatchback"
"Personenauto","LTZJ49","FORD","FIESTA 1.3I FLASH","19950801","19950801","GROEN",,"hatchback"
"Personenauto","LXFG84","FORD","FIESTA 1.3I FLASH","19950829","19950829","GROEN",,"hatchback"
"Personenauto","LXPZ92","FORD","FIESTA 1.3I FLASH","19950911","19950911","GROEN",,"hatchback"
"Personenauto","LXZT75","FORD","FIESTA 1.3I FLASH","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","NBBH21","FORD","FIESTA 1.3I FLASH","19950928","19950928","ROOD",,"hatchback"
"Personenauto","NBGH03","FORD","FIESTA 1.3I FLASH","19951102","19951102","GROEN",,"hatchback"
"Personenauto","NBJS81","FORD","FIESTA 1.3I FLASH","19951006","19951006","ROOD",,"hatchback"
"Personenauto","NBTX92","FORD","FIESTA 1.3I FLASH","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NDDD97","FORD","FIESTA 1.3I FLASH","19951017","19951017","GROEN",,"hatchback"
"Personenauto","NDFL92","FORD","FIESTA 1.3I FLASH","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NDVF14","FORD","FIESTA 1.3I FLASH","19951026","19951026","GROEN",,"hatchback"
"Personenauto","NLRZ51","FORD","FIESTA 1.3I FLASH","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NNNP40","FORD","FIESTA 1.3I FLASH","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NPDB71","FORD","FIESTA 1.3I FLASH","19960207","19960207","BLAUW",,"hatchback"
"Personenauto","NPFD85","FORD","FIESTA 1.3I FLASH","19960409","19960409","WIT",,"hatchback"
"Personenauto","NPNJ47","FORD","FIESTA 1.3I FLASH","19960215","19960215","PAARS",,"hatchback"
"Personenauto","PGDD56","FORD","FIESTA 1.3I FLASH","19960620","19960620","BLAUW",,"hatchback"
