"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V509JL","Bedrijfsauto","VOLKSWAGEN","UP!","20251101","20190213",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1130","1530","1230",,,"20171101","20171101","Geen verstrekking in Open Data","28267","Ja",,"400",,,,,"2","4","0","0",,"360","165","N1",,,"in motorruimte r.","1530","AAN",,"e13*2007/46*1182*08","BBEABA","FA1FA1CZ0020GAVR0N1LEVW63","0","0.00","242","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-02-13T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62DLG","Bedrijfsauto","VOLKSWAGEN","UP!","20250219","20240301","2443","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160425","20240301","Geen verstrekking in Open Data","11210","Ja",,"463",,,,,"2","4",,,,,"165","N1",,,,"1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","1","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-03-01T00:00:00.000","2016-04-25T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V63FHR","Bedrijfsauto","VOLKSWAGEN","UP!","20250430","20240422","1564","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20151012","20240422","Geen verstrekking in Open Data","14124","Ja","160","463",,,,,"2","4",,,,,"164","N1",,,,"1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","1","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-22T00:00:00.000","2015-10-12T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH58F","Bedrijfsauto","VOLKSWAGEN","UP!","20250710","20190710",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1137","1530","1237",,,"20190710","20190710","Geen verstrekking in Open Data","26505","Ja","130","393",,,,,"2","4","0","0",,"360","165","N1",,,,"1530","AAN",,"e13*2007/46*1182*14","BBEABA","FA1FA1CZ0020GAVR0N1LEVW1BO","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH67S","Bedrijfsauto","VOLKSWAGEN","UP!","20240710","20220825","3208","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150122","20190711","Geen verstrekking in Open Data","16669","Ja",,"463",,,,,"2","4","0","0",,"0","165","N1",,,"r. motorruimte","1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-08-25T00:00:00.000","2015-01-22T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ23Z","Bedrijfsauto","VOLKSWAGEN","UP!","20250309","20200618","174","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20170309","20190727","Geen verstrekking in Open Data","12364","Ja",,"499",,,,,"2","4","0","0",,"360","164","N1",,,"r. motorruimte","1320","AAN",,"e13*2007/46*1182*08","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-06-18T00:00:00.000","2017-03-09T00:00:00.000","2019-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN16T","Bedrijfsauto","VOLKSWAGEN","UP!","20250324","20230712","2443","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160301","20190807","Geen verstrekking in Open Data","16471","Ja",,"463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2023-07-12T00:00:00.000","2016-03-01T00:00:00.000","2019-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP20J","Bedrijfsauto","VOLKSWAGEN","UP!","20250813","20191218",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"1134","1530","1234",,,"20190813","20190813","Geen verstrekking in Open Data","27088","Ja",,"396",,,,,"2","4","0","0",,"360","165","N1",,,,"1530","AAN",,"e13*2007/46*1182*14","BBEABA","FA1FA1CZ0020GAVR0N1LEVW1BO","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2019-12-18T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX35R","Bedrijfsauto","VOLKSWAGEN","UP!","20241125","20230324","271","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20161125","20200313","Geen verstrekking in Open Data","12259","Ja","162","499",,,,,"4","4",,,,"360","165","N1",,,"r. motorruimte","1320","AAN",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-03-24T00:00:00.000","2016-11-25T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH48T","Bedrijfsauto","VOLKSWAGEN","UP!","20250224","20220617","2253","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20151016","20200625","Geen verstrekking in Open Data","11981","Ja","160","463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-06-17T00:00:00.000","2015-10-16T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK72L","Bedrijfsauto","VOLKSWAGEN","UP!","20250517","20230630","180","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160517","20200224","Geen verstrekking in Open Data","11936","Ja","160","463",,,,,"2","4","0","0",,"354","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-06-30T00:00:00.000","2016-05-17T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL73D","Bedrijfsauto","VOLKSWAGEN","UP!","20250119","20210121","2155","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20161017","20210121","Geen verstrekking in Open Data","12629","Ja","162","499",,,,,"4","4",,,,"360","164","N1",,,"r. motorruimte","1320","AAN",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-21T00:00:00.000","2016-10-17T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV26P","Bedrijfsauto","VOLKSWAGEN","UP!","20250425","20230420","169","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20170301","20201023","Geen verstrekking in Open Data","12364","Ja","162","499",,,,,"2","4","0","0",,"360","164","N1",,,"r. motorruimte","1320","AAN",,"e13*2007/46*1182*08","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-20T00:00:00.000","2017-03-01T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB44V","Bedrijfsauto","VOLKSWAGEN","UP!","20240928","20201026","2443","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160429","20201026","Geen verstrekking in Open Data","11936","Ja",,"463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-10-26T00:00:00.000","2016-04-29T00:00:00.000","2020-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
