"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM5829","VOLKSWAGEN","T2","19710228","20080627","BLAUW",,"MPV"
"Personenauto","AM5964","VOLKSWAGEN","T2A","19720228","20080730","BEIGE",,"MPV"
"Personenauto","AM6771","VOLKSWAGEN","T2","19721031","20081024","ORANJE",,"MPV"
"Personenauto","AM7023","VOLKSWAGEN","T2","19680228","20081209","BEIGE",,"MPV"
"Personenauto","AR3973","VOLKSWAGEN","T2A","19710228","20120413","BLAUW",,"MPV"
"Personenauto","AR5908","VOLKSWAGEN","T2","19710228","20130611","BLAUW",,"MPV"
"Personenauto","AR5932","VOLKSWAGEN","T2","19700630","20130524","BLAUW",,"MPV"
"Personenauto","AR7001","VOLKSWAGEN","T2","19680228","20140201","BLAUW",,"MPV"
"Personenauto","AR7507","VOLKSWAGEN","TYPE 2 (T2)","19690228","20140507","BLAUW",,"MPV"
"Personenauto","AR7739","VOLKSWAGEN","T2","19690228","20140606","BLAUW",,"MPV"
"Personenauto","AR8129","VOLKSWAGEN","T2","19710630","20140815","BRUIN",,"MPV"
"Personenauto","AR9087","VOLKSWAGEN","T2","19551105","20150311","BRUIN",,"MPV"
"Personenauto","AR9302","VOLKSWAGEN","T2 255A","19671207","20150424","GROEN",,"MPV"
"Personenauto","AR9741","VOLKSWAGEN","T2","19710630","20150626","PAARS",,"MPV"
"Personenauto","DZ0468","VOLKSWAGEN","T2A","19720228","20151112","GROEN",,"MPV"
"Personenauto","DZ2370","VOLKSWAGEN","T2","19710228","20161025","ROOD",,"MPV"
"Personenauto","DZ2998","VOLKSWAGEN","T2","19670630","20170301","BLAUW",,"MPV"
"Personenauto","DZ3152","VOLKSWAGEN","T2A KOMBI DELUXE","19690630","20170404","GROEN",,"MPV"
"Personenauto","DZ3613","VOLKSWAGEN","T2 DE LUXE MICROBUS","19700228","20170621","GROEN",,"MPV"
"Personenauto","DZ4702","VOLKSWAGEN","T2","19690228","20171215","GROEN",,"MPV"
"Personenauto","DZ5686","VOLKSWAGEN","T2A","19690228","20180614","BRUIN",,"MPV"
"Personenauto","DZ6114","VOLKSWAGEN","T2","19700228","20180814","ROOD",,"MPV"
"Personenauto","DZ7322","VOLKSWAGEN","T2A","19710228","20190311","ORANJE",,"MPV"
"Personenauto","DZ7945","VOLKSWAGEN","T2","19650228","20190724","BLAUW",,"MPV"
"Personenauto","DZ8063","VOLKSWAGEN","T2A","19710228","20190701","WIT",,"MPV"
"Personenauto","DZ8509","VOLKSWAGEN","T2","19690228","20190904","GROEN",,"MPV"
"Personenauto","DZ8698","VOLKSWAGEN","T2","19710228","20191027","BLAUW",,"MPV"
"Personenauto","DZ8902","VOLKSWAGEN","T2A TRANSPORTER","19690228","20200430","GRIJS",,"MPV"
"Personenauto","DZ9591","VOLKSWAGEN","T2A","19680630","20200613","GROEN",,"MPV"
"Personenauto","DZ9974","VOLKSWAGEN","T2A DELUXE","19690228","20200728","BLAUW",,"MPV"
"Personenauto","HD67DG","VOLKSWAGEN","281531 LT28D","19800321","19800321","WIT",,"MPV"
"Personenauto","HP29GV","VOLKSWAGEN","281211-LT28","19791012","19791012","GROEN",,"MPV"
"Personenauto","K836RP","VOLKSWAGEN","T2","19790630","20210209","WIT",,"MPV"
"Personenauto","KT001K","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19910301","20161124","BLAUW",,"MPV"
"Personenauto","N116ZS","VOLKSWAGEN","T2","19840630","20220118","GROEN",,"MPV"
"Personenauto","P160JH","VOLKSWAGEN","TRANSPORTER","19780228","20220322","WIT",,"MPV"
"Personenauto","P254LG","VOLKSWAGEN","T2","19780228","20220408","BRUIN",,"MPV"
"Personenauto","P277DJ","VOLKSWAGEN","T2 KOMBI","19890630","20220207","GROEN",,"MPV"
"Personenauto","P752SG","VOLKSWAGEN","T2","19850228","20220524","GROEN",,"MPV"
"Personenauto","PH133D","VOLKSWAGEN","T2","19790228","20170623","BRUIN",,"MPV"
"Personenauto","PM1500","VOLKSWAGEN","T2","19700228","20210323","GROEN",,"MPV"
"Personenauto","PM2001","VOLKSWAGEN","T21","19660228","20210609","GRIJS",,"MPV"
"Personenauto","PM2156","VOLKSWAGEN","TRANSPORTER","19680915","20210705","ROOD",,"MPV"
"Personenauto","PM2441","VOLKSWAGEN","T2A","19710228","20210816","GROEN",,"MPV"
"Personenauto","PM2508","VOLKSWAGEN","T2","19710228","20210826","BLAUW",,"MPV"
"Personenauto","PM2560","VOLKSWAGEN","T2A","19680101","20210905","WIT",,"MPV"
"Personenauto","PM3309","VOLKSWAGEN","CAMPER WESTFALIA","19710701","20220113","WIT",,"MPV"
"Personenauto","PM3851","VOLKSWAGEN","TYPE T2  A","19690630","20220412","GROEN",,"MPV"
"Personenauto","PM3872","VOLKSWAGEN","T2","19680228","20220415","GRIJS",,"MPV"
"Personenauto","PM5038","VOLKSWAGEN","T2 21/B1","19690107","20221109","ORANJE",,"MPV"
"Personenauto","PM5951","VOLKSWAGEN","T2","19680228","20230519","ROOD",,"MPV"
"Personenauto","PM6206","VOLKSWAGEN","T2 TYP 28","19700228","20230627","ROOD",,"MPV"
"Personenauto","PM6808","VOLKSWAGEN","T2","19720228","20231002","ORANJE",,"MPV"
"Personenauto","PM7292","VOLKSWAGEN","T2","19710228","20240201","ROOD",,"MPV"
"Personenauto","PR020Z","VOLKSWAGEN","T2","19780704","20170829","BLAUW",,"MPV"
"Personenauto","PZ367T","VOLKSWAGEN","T2","19780630","20171011","GROEN",,"MPV"
"Personenauto","R903SZ","VOLKSWAGEN","T2","19810630","20221124","BLAUW",,"MPV"
"Personenauto","SX179H","VOLKSWAGEN","T2","19780228","20190426","ORANJE",,"MPV"
"Personenauto","T042HH","VOLKSWAGEN","T2","19800222","20230508","ROOD",,"MPV"
"Personenauto","T100KH","VOLKSWAGEN","T2","19960228","20230628","ROOD",,"MPV"
"Personenauto","T253PL","VOLKSWAGEN","T2","19880630","20230803","GROEN",,"MPV"
"Personenauto","T278JP","VOLKSWAGEN","T2","19900228","20230624","WIT",,"MPV"
"Personenauto","T325KS","VOLKSWAGEN","T2","19820630","20230715","BLAUW",,"MPV"
"Personenauto","X210ZL","VOLKSWAGEN","T2","19820630","20240223","ORANJE",,"MPV"
"Personenauto","X344GB","VOLKSWAGEN","T2","19890630","20231030","GEEL",,"MPV"
"Personenauto","X585XN","VOLKSWAGEN","T2","19900228","20240215","GROEN",,"MPV"
"Personenauto","X989FP","VOLKSWAGEN","T2","19800630","20231026","ORANJE",,"MPV"
"Personenauto","XB551P","VOLKSWAGEN","VOLKSWAGEN TYPE 2B","19780915","20181127","BRUIN",,"MPV"
"Personenauto","XB675V","VOLKSWAGEN","T2","19790228","20181128","WIT",,"MPV"
"Personenauto","XT841Z","VOLKSWAGEN","T2","19780228","20190320","BRUIN",,"MPV"
"Personenauto","XZ001X","VOLKSWAGEN","T2","19780630","20190411","GRIJS",,"MPV"
"Personenauto","Z545JP","VOLKSWAGEN","TRANSPORTER T2","19790228","20240416","BRUIN",,"MPV"
"Personenauto","ZS176H","VOLKSWAGEN","KOMBI T2B","19780228","20190719","BRUIN",,"MPV"
