"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXR99Z","LA SOURIS","SOURINI RS","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXS05L","LA SOURIS","SOURINI R","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXS06L","LA SOURIS","SOURINI RS","20200131","20200131","N.v.t.",,"N.v.t."
"Bromfiets","DXS08L","LA SOURIS","SOURINI RS","20200131","20200131","N.v.t.",,"N.v.t."
"Bromfiets","DXS21R","LA SOURIS","SOURINI RS","20200205","20200205","N.v.t.",,"N.v.t."
"Bromfiets","DXS26R","LA SOURIS","SOURINI R","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DXS29R","LA SOURIS","SOURINI R","20200208","20200208","N.v.t.",,"N.v.t."
"Bromfiets","DXS30R","LA SOURIS","SOURINI R","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DXS33R","LA SOURIS","SOURINI RS","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXS34R","LA SOURIS","SOURINI RS","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DXS50P","LA SOURIS","SOURINI R","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXS62G","LA SOURIS","SOURINI R","20200201","20200201","N.v.t.",,"N.v.t."
"Bromfiets","DXS63G","LA SOURIS","SOURINI R","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXS64G","LA SOURIS","SOURINI R","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXS65G","LA SOURIS","SOURINI RS","20200201","20200201","N.v.t.",,"N.v.t."
"Bromfiets","DXS68Z","LA SOURIS","SOURINI R","20200215","20200215","N.v.t.",,"N.v.t."
"Bromfiets","DXS70Z","LA SOURIS","SOURINI R","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DXS71Z","LA SOURIS","SOURINI R","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXS80L","LA SOURIS","SOURINI R","20200207","20200207","N.v.t.",,"N.v.t."
"Bromfiets","DXS83L","LA SOURIS","SOURINI R","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXS91Z","LA SOURIS","SOURINI R","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXT03N","LA SOURIS","SOURINI RS","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXT04N","LA SOURIS","SOURINI RS","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXT07N","LA SOURIS","SOURINI RS","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT08L","LA SOURIS","SOURINI RS","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DXT20F","LA SOURIS","SOURINI RS","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXT40K","LA SOURIS","SOURINI R","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT42K","LA SOURIS","SOURINI R","20200218","20200218","N.v.t.",,"N.v.t."
"Bromfiets","DXT65H","LA SOURIS","SOURINI R","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXT67P","LA SOURIS","SOURINI R","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXT71P","LA SOURIS","SOURINI R","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT72P","LA SOURIS","SOURINI R","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXT73P","LA SOURIS","SOURINI R","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXT74H","LA SOURIS","SOURINI RS","20200211","20200211","N.v.t.",,"N.v.t."
"Bromfiets","DXT75H","LA SOURIS","SOURINI R","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT76P","LA SOURIS","SOURINI R","20200212","20200212","N.v.t.",,"N.v.t."
"Bromfiets","DXT77H","LA SOURIS","SOURINI R","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXT83T","LA SOURIS","SOURINI RS","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DXT84T","LA SOURIS","SOURINI R","20200421","20200421","N.v.t.",,"N.v.t."
"Bromfiets","DXT89X","LA SOURIS","SOURINI R","20200303","20200303","N.v.t.",,"N.v.t."
"Bromfiets","DXT90T","LA SOURIS","SOURINI R","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXT90X","LA SOURIS","SOURINI R","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXT94X","LA SOURIS","SOURINI R","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXT96X","LA SOURIS","SOURINI RS","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXV02H","LA SOURIS","SOURINI R","20200220","20200220","N.v.t.",,"N.v.t."
"Bromfiets","DXV04H","LA SOURIS","SOURINI R","20200220","20200220","N.v.t.",,"N.v.t."
"Bromfiets","DXV05H","LA SOURIS","SOURINI RS","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXV09V","LA SOURIS","SOURINI R","20200313","20200313","N.v.t.",,"N.v.t."
"Bromfiets","DXV10V","LA SOURIS","SOURINI RS","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DXV11V","LA SOURIS","SOURINI RS","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DXV12V","LA SOURIS","SOURINI R","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DXV13V","LA SOURIS","SOURINI RS","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXV16R","LA SOURIS","SOURINI RS","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXV19V","LA SOURIS","SOURINI R","20200414","20200414","N.v.t.",,"N.v.t."
"Bromfiets","DXV45L","LA SOURIS","SOURINI RS","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXV53L","LA SOURIS","SOURINI RS","20200220","20200220","N.v.t.",,"N.v.t."
"Bromfiets","DXV55L","LA SOURIS","SOURINI R","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DXV60B","LA SOURIS","SOURINI R","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DXV60N","LA SOURIS","SOURINI R","20200220","20200220","N.v.t.",,"N.v.t."
"Bromfiets","DXV61L","LA SOURIS","SOURINI R","20200219","20200219","N.v.t.",,"N.v.t."
"Bromfiets","DXV71B","LA SOURIS","SOURINI RS","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXV75P","LA SOURIS","SOURINI R","20200225","20200225","N.v.t.",,"N.v.t."
"Bromfiets","DXV76P","LA SOURIS","SOURINI RS","20200321","20200321","N.v.t.",,"N.v.t."
"Bromfiets","DXX03B","LA SOURIS","SOURINI RS","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXX04B","LA SOURIS","SOURINI RS","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DXX04K","LA SOURIS","SOURINI RS","20200408","20200408","N.v.t.",,"N.v.t."
"Bromfiets","DXX09B","LA SOURIS","SOURINI RS","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXX38K","LA SOURIS","SOURINI RS","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXX41K","LA SOURIS","SOURINI RS","20200311","20200311","N.v.t.",,"N.v.t."
"Bromfiets","DXX42P","LA SOURIS","SOURINI RS","20200324","20200324","N.v.t.",,"N.v.t."
"Bromfiets","DXX43L","LA SOURIS","SOURINI RS","20200303","20200303","N.v.t.",,"N.v.t."
"Bromfiets","DXX45L","LA SOURIS","SOURINI RS","20200302","20200302","N.v.t.",,"N.v.t."
"Bromfiets","DXX48L","LA SOURIS","SOURINI R","20200311","20200311","N.v.t.",,"N.v.t."
"Bromfiets","DXX50H","LA SOURIS","SOURINI RS","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXX69F","LA SOURIS","SOURINI RS","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXZ01L","LA SOURIS","SOURINI RS","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DXZ04L","LA SOURIS","SOURINI RS","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ05L","LA SOURIS","SOURINI RS","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ17L","LA SOURIS","SOURINI RS","20200320","20200320","N.v.t.",,"N.v.t."
"Bromfiets","DXZ18B","LA SOURIS","SOURINI RS","20200310","20200310","N.v.t.",,"N.v.t."
"Bromfiets","DXZ18P","LA SOURIS","SOURINI RS","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DXZ19B","LA SOURIS","SOURINI R","20200307","20200307","N.v.t.",,"N.v.t."
"Bromfiets","DXZ29K","LA SOURIS","SOURINI R","20200309","20200309","N.v.t.",,"N.v.t."
"Bromfiets","DXZ38K","LA SOURIS","SOURINI RS","20200325","20200325","N.v.t.",,"N.v.t."
"Bromfiets","DXZ45K","LA SOURIS","SOURINI RS","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ48K","LA SOURIS","SOURINI RS","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ55T","LA SOURIS","SOURINI R","20200314","20200314","N.v.t.",,"N.v.t."
"Bromfiets","DXZ59H","LA SOURIS","SOURINI RS","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ68H","LA SOURIS","SOURINI RS","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DXZ75T","LA SOURIS","SOURINI RS","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DXZ76T","LA SOURIS","SOURINI RS","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DXZ77T","LA SOURIS","SOURINI RS","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB06H","LA SOURIS","SOURINI RS","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZB08H","LA SOURIS","SOURINI R","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZB10H","LA SOURIS","SOURINI R","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB10V","LA SOURIS","SOURINI RS","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZB11H","LA SOURIS","SOURINI R","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB12V","LA SOURIS","SOURINI R","20200401","20200401","N.v.t.",,"N.v.t."
"Bromfiets","DZB16H","LA SOURIS","SOURINI R","20200403","20200403","N.v.t.",,"N.v.t."
"Bromfiets","DZB18L","LA SOURIS","SOURINI R","20200318","20200318","N.v.t.",,"N.v.t."
"Bromfiets","DZB23L","LA SOURIS","SOURINI RS","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DZB47S","LA SOURIS","SOURINI RS","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","DZB48S","LA SOURIS","SOURINI R","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","DZB49S","LA SOURIS","SOURINI R","20200422","20200422","N.v.t.",,"N.v.t."
"Bromfiets","DZB57B","LA SOURIS","SOURINI R","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","DZB63N","LA SOURIS","SOURINI R","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB92B","LA SOURIS","SOURINI RS","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DZB93B","LA SOURIS","SOURINI RS","20200317","20200317","N.v.t.",,"N.v.t."
"Bromfiets","DZD01K","LA SOURIS","SOURINI RS","20200328","20200328","N.v.t.",,"N.v.t."
"Bromfiets","DZD31N","LA SOURIS","SOURINI RS","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DZD42N","LA SOURIS","SOURINI RS","20200417","20200417","N.v.t.",,"N.v.t."
"Bromfiets","DZD55S","LA SOURIS","SOURINI RS","20200418","20200418","N.v.t.",,"N.v.t."
"Bromfiets","DZF64P","LA SOURIS","SOURINI RS","20200409","20200409","N.v.t.",,"N.v.t."
"Bromfiets","DZF65B","LA SOURIS","SOURINI R","20200410","20200410","N.v.t.",,"N.v.t."
"Bromfiets","DZF70F","LA SOURIS","SOURINI R","20200404","20200404","N.v.t.",,"N.v.t."
"Bromfiets","DZF81B","LA SOURIS","SOURINI RS","20200414","20200414","N.v.t.",,"N.v.t."
"Bromfiets","DZH36J","LA SOURIS","SOURINI RS","20200423","20200423","N.v.t.",,"N.v.t."
"Bromfiets","DZH46L","LA SOURIS","SOURINI R","20200425","20200425","N.v.t.",,"N.v.t."
"Bromfiets","DZK01K","LA SOURIS","SOURINI R","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZK01V","LA SOURIS","SOURINI RS","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK02P","LA SOURIS","SOURINI RS","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK03K","LA SOURIS","SOURINI RS","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK03V","LA SOURIS","SOURINI RS","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK05K","LA SOURIS","SOURINI RS","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK06K","LA SOURIS","SOURINI RS","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK06P","LA SOURIS","SOURINI RS","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK06T","LA SOURIS","SOURINI R","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK06V","LA SOURIS","SOURINI RS","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK08P","LA SOURIS","SOURINI R","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK09K","LA SOURIS","SOURINI RS","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK09P","LA SOURIS","SOURINI R","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK09T","LA SOURIS","SOURINI R","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZK10K","LA SOURIS","SOURINI RS","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK10P","LA SOURIS","SOURINI R","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK11V","LA SOURIS","SOURINI R","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK12K","LA SOURIS","SOURINI RS","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZK12T","LA SOURIS","SOURINI R","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK13K","LA SOURIS","SOURINI RS","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZK14K","LA SOURIS","SOURINI RS","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK14T","LA SOURIS","SOURINI R","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK15K","LA SOURIS","SOURINI RS","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK16K","LA SOURIS","SOURINI RS","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK18K","LA SOURIS","SOURINI RS","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK18N","LA SOURIS","SOURINI RS","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK18T","LA SOURIS","SOURINI R","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZK18V","LA SOURIS","SOURINI R","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK19T","LA SOURIS","SOURINI R","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZK20V","LA SOURIS","SOURINI R","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZK21K","LA SOURIS","SOURINI RS","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK21N","LA SOURIS","SOURINI RS","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK21V","LA SOURIS","SOURINI R","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK22V","LA SOURIS","SOURINI R","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK23V","LA SOURIS","SOURINI R","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZK24N","LA SOURIS","SOURINI R","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZK24V","LA SOURIS","SOURINI R","20200519","20200519","N.v.t.",,"N.v.t."
"Bromfiets","DZK30J","LA SOURIS","SOURINI RS","20200507","20200507","N.v.t.",,"N.v.t."
"Bromfiets","DZK31V","LA SOURIS","SOURINI RS","20200512","20200512","N.v.t.",,"N.v.t."
"Bromfiets","DZK33N","LA SOURIS","SOURINI RS","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK33V","LA SOURIS","SOURINI RS","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK34T","LA SOURIS","SOURINI R","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK35V","LA SOURIS","SOURINI RS","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK36N","LA SOURIS","SOURINI R","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZK37T","LA SOURIS","SOURINI R","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZK38N","LA SOURIS","SOURINI RS","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZK38V","LA SOURIS","SOURINI RS","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DZK39N","LA SOURIS","SOURINI RS","20200513","20200513","N.v.t.",,"N.v.t."
"Bromfiets","DZK39P","LA SOURIS","SOURINI RS","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DZK39T","LA SOURIS","SOURINI R","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZK40T","LA SOURIS","SOURINI RS","20200522","20200522","N.v.t.",,"N.v.t."
