"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26ZB92","Bedrijfsauto","MERCEDES-BENZ","406 D",,"20230110",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19700630","19801107","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-10T00:00:00.000","1970-06-30T00:00:00.000","1980-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3269UB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20060110","20050114",,"open wagen",,"N.v.t.","N.v.t.","4",,"2230","3490","2330",,,"19770223","19770223","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"234","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-01-10T00:00:00.000","2005-01-14T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF22","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20161114",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","2172","2780","3500","2880","750",,"19740430","20110401","Geen verstrekking in Open Data",,"Ja",,"720",,"1600","1600",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-11-14T00:00:00.000","1974-04-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4274ZB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20160701","20171223",,"open wagen",,"N.v.t.","N.v.t.","4",,"2130","3490","2230",,,"19770913","19770913","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-07-01T00:00:00.000","2017-12-23T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD57","Bedrijfsauto","MERCEDES-BENZ","L 406 D",,"20180117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2499","2820","3500","2920",,,"19730810","20180117","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-01-17T00:00:00.000","1973-08-10T00:00:00.000","2018-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4792TB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20141027","20170816",,"open wagen",,"N.v.t.","N.v.t.","4",,"2020","3490","2120",,,"19770131","19770131","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-27T00:00:00.000","2017-08-16T00:00:00.000","1977-01-31T00:00:00.000","1977-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4915NB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20150531","20220618",,"open wagen","3","N.v.t.","N.v.t.","5",,"2430","3490","2530",,,"19760505","19760505","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"226","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2015-05-31T00:00:00.000","2022-06-18T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5478GB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20250818","20181210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"19750728","19750728","Geen verstrekking in Open Data",,"Ja",,"1410",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2018-12-10T00:00:00.000","1975-07-28T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6049SB","Bedrijfsauto","MERCEDES-BENZ","L 406 D",,"19950622",,"open wagen",,"N.v.t.","N.v.t.","4",,"2280","3490","2380",,,"19770201","19770201","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"1995-06-22T00:00:00.000","1977-02-01T00:00:00.000","1977-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VB93","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"19980520",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3350","3500","3450",,,"19710118","19710118","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"229","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-05-20T00:00:00.000","1971-01-18T00:00:00.000","1971-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FB22","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20240920","20240317",,"open wagen","3","N.v.t.","N.v.t.","4","2197","2400","3500","2500","750",,"19760630","19790605","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk tussen 1e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2024-03-17T00:00:00.000","1976-06-30T00:00:00.000","1979-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7121PB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20160730","20180526",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4",,"2230","4600","2330",,,"19760902","19760902","Geen verstrekking in Open Data",,"Nee",,"2370",,,,,,"4",,,,"614","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-07-30T00:00:00.000","2018-05-26T00:00:00.000","1976-09-02T00:00:00.000","1976-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7603VB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"20211228",,"veewagen",,"N.v.t.","N.v.t.","4",,"2406","3500","2506",,,"19720203","19720203","Geen verstrekking in Open Data",,"Nee",,"1094",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-12-28T00:00:00.000","1972-02-03T00:00:00.000","1972-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7707GB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20140903","19940913",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"19740827","19740827","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2014-09-03T00:00:00.000","1994-09-13T00:00:00.000","1974-08-27T00:00:00.000","1974-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VVZ4","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20220810",,"kampeerwagen","5","N.v.t.","N.v.t.","4","2172","2950","3490","3050",,,"19720720","20081011","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"224","N1",,,"r. balk a. vooras","3490",,,,,,,"0.01","296","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-08-10T00:00:00.000","1972-07-20T00:00:00.000","2008-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8221PB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20061011","19900917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2860","4600","2960",,,"19760915","19760915","Geen verstrekking in Open Data",,"Nee",,"1740",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-11T00:00:00.000","1990-09-17T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
