"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DK38VF","OPEL","MANTA 2.0 S","19790122","19790122","ORANJE",,"Niet geregistreerd"
"Personenauto","DK66YG","OPEL","MANTA 2.0 S","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DL05TK","OPEL","MANTA 2.0 S AUTOMATIC","19790206","19790206","ORANJE",,"Niet geregistreerd"
"Personenauto","DL76HS","OPEL","MANTA 2.0 S AUTOMATIC","19790131","19790131","GRIJS",,"Niet geregistreerd"
"Personenauto","DR11GD","OPEL","MANTA 2.0 S","19790315","19790315","BRUIN",,"Niet geregistreerd"
"Personenauto","DS26LX","OPEL","MANTA 2.0 S AUTOMATIC","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT31PJ","OPEL","MANTA 2.0 S","19790409","19790409","BLAUW",,"coupe"
"Personenauto","DT50GR","OPEL","MANTA 2.0 S","19790406","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DV22NJ","OPEL","MANTA 2.0 S","19790420","19790420","GRIJS",,"Niet geregistreerd"
"Personenauto","DV65RR","OPEL","MANTA 2.0 S","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DY36HD","OPEL","MANTA 2.0 S","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","FB59LL","OPEL","MANTA 2.0 S","19790627","19790627","GRIJS",,"Niet geregistreerd"
"Personenauto","FD46LZ","OPEL","MANTA 2.0 S","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FF17LV","OPEL","MANTA 2.0 S","19790803","19790803","GRIJS",,"Niet geregistreerd"
"Personenauto","FF98VY","OPEL","MANTA 2.0 S","19790814","19790814","GRIJS",,"Niet geregistreerd"
"Personenauto","FH02KF","OPEL","MANTA 2.0 S","19790925","19790925","BLAUW",,"Niet geregistreerd"
"Personenauto","FH90VZ","OPEL","MANTA 2.0 S","19790928","19790928","WIT",,"Niet geregistreerd"
"Personenauto","FK08ZB","OPEL","MANTA 2.0 S","19791115","19791115","GROEN",,"Niet geregistreerd"
"Personenauto","FNFR39","OPEL","MANTA 2.0 S AUTOMATIC","19800630","19920825","GRIJS",,"Niet geregistreerd"
"Personenauto","FP02HX","OPEL","MANTA 2.0 S","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FS86RH","OPEL","MANTA 2.0 S","19800205","19800205","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ37YR","OPEL","MANTA 2.0 S","19800514","19800514","WIT",,"Niet geregistreerd"
"Personenauto","GB41RN","OPEL","MANTA 2.0 S","19800531","19800531","GRIJS",,"Niet geregistreerd"
"Personenauto","GD02HH","OPEL","MANTA 2.0 S","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GD06ZR","OPEL","MANTA 2.0 S","19800627","19800627","ORANJE",,"Niet geregistreerd"
"Personenauto","GF56FD","OPEL","MANTA 2.0 S","19800630","19800630","ZWART",,"Niet geregistreerd"
"Personenauto","GG24DH","OPEL","MANTA 2.0 S","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GG25DH","OPEL","MANTA 2.0 S","19800725","19800725","GRIJS",,"Niet geregistreerd"
"Personenauto","GG74BK","OPEL","MANTA 2.0 S","19800807","19800807","GRIJS",,"Niet geregistreerd"
"Personenauto","GH27LR","OPEL","MANTA 2.0 S","19800905","19800905","BRUIN",,"Niet geregistreerd"
"Personenauto","GH50HV","OPEL","MANTA 2.0 S","19800905","19800905","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ28JZ","OPEL","MANTA 2.0 S","19801002","19801002","ZWART",,"coupe"
"Personenauto","GL84ZD","OPEL","MANTA 2.0 S","19810103","19810103","GRIJS",,"Niet geregistreerd"
"Personenauto","GN19TK","OPEL","MANTA 2.0 S AUTOMATIC","19810108","19810108","BRUIN",,"Niet geregistreerd"
"Personenauto","GN63XL","OPEL","MANTA 2.0 S AUTOMATIC","19810106","19810106","ROOD",,"Niet geregistreerd"
"Personenauto","GR87BP","OPEL","MANTA 2.0 S","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GS73VV","OPEL","MANTA 2.0 S","19810310","19810310","GEEL",,"Niet geregistreerd"
"Personenauto","GT52TT","OPEL","MANTA 2.0 S AUTOMATIC","19810327","19810327","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ30VJ","OPEL","MANTA 2.0 S","19810617","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX83JB","OPEL","MANTA 2.0 S","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","JDPR84","OPEL","MANTA 2.0 S","19810330","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","JF96JY","OPEL","MANTA 2.0 S","19821027","19821027","ROOD",,"Niet geregistreerd"
"Personenauto","JH91XJ","OPEL","MANTA 2.0 S","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JJ06GR","OPEL","MANTA 2.0 S","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JJ29GX","OPEL","MANTA 2.0 S","19830112","19830112","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ89GV","OPEL","MANTA 2.0 S","19830104","19830104","BEIGE",,"Niet geregistreerd"
"Personenauto","JK10HB","OPEL","MANTA 2.0 S","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","JR24BG","OPEL","MANTA 2.0 S","19790630","19830401","BRUIN",,"Niet geregistreerd"
"Personenauto","JS06VL","OPEL","MANTA 2.0 S","19830427","19830427","ROOD",,"Niet geregistreerd"
"Personenauto","JS83NP","OPEL","MANTA 2.0 S","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JT37PP","OPEL","MANTA 2.0 S","19830506","19830506","GRIJS",,"Niet geregistreerd"
"Personenauto","JT38PK","OPEL","MANTA 2.0 S","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT92YB","OPEL","MANTA 2.0 S","19830518","19830518","BRUIN",,"Niet geregistreerd"
"Personenauto","JV84XS","OPEL","MANTA 2.0 S","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JX53PL","OPEL","MANTA 2.0 S AUTOMATIC","19830613","19830613","BEIGE",,"Niet geregistreerd"
"Personenauto","JX63TY","OPEL","MANTA 2.0 S","19830614","19830614","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ02ZN","OPEL","MANTA 2.0 S","19830715","19830715","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ24GK","OPEL","MANTA 2.0 S","19830711","19830711","ROOD",,"Niet geregistreerd"
"Personenauto","JZ30HS","OPEL","MANTA 2.0 S AUTOMATIC","19830707","19830707","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ60BD","OPEL","MANTA 2.0 S","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ89BB","OPEL","MANTA 2.0 S","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","KD68FD","OPEL","MANTA 2.0 S","19830818","19830818","BEIGE",,"Niet geregistreerd"
"Personenauto","KD87JS","OPEL","MANTA 2.0 S","19830822","19830822","ROOD",,"Niet geregistreerd"
"Personenauto","KF94YP","OPEL","MANTA 2.0 S","19800102","19800102","BRUIN",,"coupe"
"Personenauto","KJ55FG","OPEL","MANTA 2.0 S","19790630","19831104","GROEN",,"Niet geregistreerd"
"Personenauto","KK43KN","OPEL","MANTA 2.0 S AUTOMATIC","19831209","19831209","BEIGE",,"Niet geregistreerd"
"Personenauto","LY43LR","OPEL","MANTA 2.0 S","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","NS96TG","OPEL","MANTA 2.0 S","19780630","19851011","GRIJS",,"Niet geregistreerd"
"Personenauto","RB65GP","OPEL","MANTA 2.0 S","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","JG45XV","OPEL","MANTA 2.0 S AUTOMATIC","19821203","19821203","GRIJS",,"Niet geregistreerd"
