"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LG47FL","CITROEN","CX20","19840808","19840808","WIT",,"Niet geregistreerd"
"Personenauto","LH01HS","CITROEN","CX20","19840907","19840907","BLAUW",,"Niet geregistreerd"
"Personenauto","LH94KJ","CITROEN","CX20","19840806","19840806","GRIJS",,"Niet geregistreerd"
"Personenauto","LK28SP","CITROEN","CX20","19840929","19840929","ZWART",,"sedan"
"Personenauto","LL01JR","CITROEN","CX20","19841011","19841011","BLAUW",,"Niet geregistreerd"
"Personenauto","LP90PG","CITROEN","CX20","19841119","19841119","GRIJS",,"Niet geregistreerd"
"Personenauto","LV91DY","CITROEN","CX20","19850131","19850131","GRIJS",,"Niet geregistreerd"
"Personenauto","NB12XL","CITROEN","CX20","19850423","19850423","GRIJS",,"Niet geregistreerd"
"Personenauto","NB77XH","CITROEN","CX20","19850415","19850415","WIT",,"Niet geregistreerd"
"Personenauto","ND01FZ","CITROEN","CX20","19850417","19850417","GRIJS",,"Niet geregistreerd"
"Personenauto","NF41HH","CITROEN","CX20","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","NF61KG","CITROEN","CX20","19850506","19850506","GRIJS",,"Niet geregistreerd"
"Personenauto","NF88TG","CITROEN","CX20","19850524","19850524","GRIJS",,"Niet geregistreerd"
"Personenauto","NG48VH","CITROEN","CX20","19850531","19850531","GRIJS",,"Niet geregistreerd"
"Personenauto","NH17RV","CITROEN","CX20","19850712","19850712","GRIJS",,"Niet geregistreerd"
"Personenauto","NH54TS","CITROEN","CX20","19850613","19850613","GRIJS",,"Niet geregistreerd"
"Personenauto","NH75LJ","CITROEN","CX20","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NH86DZ","CITROEN","CX20","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ07HX","CITROEN","CX20","19850620","19850620","WIT",,"Niet geregistreerd"
"Personenauto","NJ60FH","CITROEN","CX20","19850614","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","NK670D","CITROEN","CX20RE","19870603","20170217","GRIJS",,"sedan"
"Personenauto","NL71GH","CITROEN","CX20","19850717","19850717","GRIJS",,"Niet geregistreerd"
"Personenauto","NP10BK","CITROEN","CX20","19850925","19850925","WIT",,"Niet geregistreerd"
"Personenauto","NP21SJ","CITROEN","CX20","19850904","19850904","GRIJS",,"Niet geregistreerd"
"Personenauto","NX62ZN","CITROEN","CX20","19850417","19850417","WIT",,"Niet geregistreerd"
"Personenauto","SR05HK","CITROEN","CX20","19840630","19871116","WIT",,"Niet geregistreerd"
