"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4085","VOLVO","121 AMAZONE","19640630","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE4090","VOLVO","AMAZON","19690630","19990205","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4102","VOLVO","AMAZONE","19650630","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4304","VOLVO","AMAZONE","19660228","19990301","ROOD",,"sedan"
"Personenauto","AE4348","VOLVO","223441 M AMAZONE","19670228","19990306","GROEN",,"stationwagen"
"Personenauto","AE4600","VOLVO","121 AMAZONE","19640228","19990311","ZWART",,"sedan"
"Personenauto","AE4748","VOLVO","AMAZON 122","19650630","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE4763","VOLVO","122 S AMAZON","19630630","19990319","WIT",,"stationwagen"
"Personenauto","AE5049","VOLVO","AMAZONE 121","19670630","19990423","GROEN",,"sedan"
"Personenauto","AE5207","VOLVO","VOLVO 12134 VL AMAZON","19660630","19990419","ROOD",,"sedan"
"Personenauto","AE5231","VOLVO","AMAZON","19661201","19990414","ROOD",,"Niet geregistreerd"
"Personenauto","AE5544","VOLVO","P 1200V AMAZONE","19660317","19990504","BLAUW",,"sedan"
"Personenauto","AE5836","VOLVO","AMAZONE","19640319","19990525","GRIJS",,"sedan"
"Personenauto","AE5972","VOLVO","AMAZONE B 18","19640222","19990531","GRIJS",,"sedan"
"Personenauto","AE6455","VOLVO","AMAZON KOMBI","19670630","19990827","GROEN",,"stationwagen"
"Personenauto","AE6600","VOLVO","122S AMAZONE","19660630","19990621","ROOD",,"Niet geregistreerd"
"Personenauto","AE6799","VOLVO","121 AMAZONE","19660726","20000513","GROEN",,"sedan"
"Personenauto","AE6809","VOLVO","AMAZON","19690318","19990701","ROOD",,"sedan"
"Personenauto","AE7022","VOLVO","AMAZONE","19660228","19990817","ROOD",,"sedan"
"Personenauto","AE7153","VOLVO","121 AMAZON AUTOMAT","19650630","19990802","BLAUW",,"sedan"
"Personenauto","AE7305","VOLVO","AMAZONE COMBI","19680630","19990810","WIT",,"Niet geregistreerd"
"Personenauto","AE7334","VOLVO","121 AMAZONE","19690630","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","AE8182","VOLVO","AMAZONE COMBI","19670705","19990917","WIT",,"stationwagen"
"Personenauto","AE8340","VOLVO","12134 AMAZONE","19650331","19990903","WIT",,"sedan"
"Personenauto","AE8823","VOLVO","122 AMAZONE","19680630","19991005","BLAUW",,"stationwagen"
"Personenauto","AE9112","VOLVO","P1200V AMAZON","19670228","19991026","GROEN",,"sedan"
"Personenauto","AH1197","VOLVO","AMAZON","19650228","20000304","BEIGE",,"sedan"
"Personenauto","AH1698","VOLVO","AMAZONE","19670228","20001031","GROEN",,"sedan"
"Personenauto","AH2563","VOLVO","AMAZON COMBI","19650228","20000519","GRIJS",,"stationwagen"
"Personenauto","AH2618","VOLVO","AMAZONE","19600630","20000523","BLAUW",,"sedan"
"Personenauto","AH2896","VOLVO","12134 VE AMAZON B18","19620215","20010427","BRUIN",,"sedan"
"Personenauto","AH3226","VOLVO","P1200V AMAZON","19580201","20000620","BLAUW",,"sedan"
"Personenauto","AH3459","VOLVO","P1200V AMAZON","19610630","20000703","ZWART",,"Niet geregistreerd"
"Personenauto","AH3923","VOLVO","AMAZON COMBI","19690630","19831102","GROEN",,"Niet geregistreerd"
"Personenauto","AH4038","VOLVO","AMAZONE COMBI","19670630","19860926","GROEN",,"Niet geregistreerd"
"Personenauto","AH4130","VOLVO","AMAZON","19660630","20000815","BLAUW",,"sedan"
"Personenauto","AH5031","VOLVO","AMAZONE STATION","19670630","20001010","GROEN",,"stationwagen"
"Personenauto","AH5277","VOLVO","AMAZON 121","19660630","20001024","WIT",,"sedan"
"Personenauto","AH5493","VOLVO","121 ( AMAZONE )","19660630","19790525","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5572","VOLVO","AMAZONE 122 S","19690630","19860124","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5626","VOLVO","P 1300 AMAZONE","19690630","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","AH6491","VOLVO","22244 VD 122 AMAZON","19650228","20010202","BEIGE",,"stationwagen"
"Personenauto","AH7296","VOLVO","AMAZON 122S KOMBI","19670717","20010413","GEEL",,"stationwagen"
"Personenauto","AH7373","VOLVO","AMAZONE STATIONWAGEN","19630228","20010427","GROEN",,"stationwagen"
"Personenauto","AH9210","VOLVO","121 AMAZONE","19650228","20010908","BLAUW",,"sedan"
"Personenauto","AH9680","VOLVO","AMAZON COMBI","19670630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","AH9775","VOLVO","AMAZONE B18","19670127","20011023","ROOD",,"sedan"
"Personenauto","AL0576","VOLVO","AMAZONE","19650228","20020110","BEIGE",,"sedan"
"Personenauto","AL2379","VOLVO","P1200V AMAZON","19660228","20220505","GROEN",,"sedan"
"Personenauto","AL2468","VOLVO","AMAZON P 120","19660831","20020807","BLAUW",,"sedan"
"Personenauto","AL2698","VOLVO","AMAZONE 121","19651203","20020829","ROOD",,"sedan"
"Personenauto","AL2992","VOLVO","AMAZONE","19680228","20020927","BLAUW",,"sedan"
"Personenauto","AL3356","VOLVO","P 121 AMAZONE","19650630","20021126","GRIJS",,"sedan"
"Personenauto","AL3765","VOLVO","P12242 VD AMAZON","19610328","20030121","BLAUW",,"sedan"
"Personenauto","AL3867","VOLVO","121 AMAZONE","19700630","20030313","ROOD",,"sedan"
"Personenauto","AL3995","VOLVO","AMAZON B18","19660630","20030226","GROEN",,"sedan"
"Personenauto","AL5984","VOLVO","AMAZONE 121","19620228","20031202","BLAUW",,"sedan"
"Personenauto","AL7784","VOLVO","AMAZON 1318","19620101","20040915","WIT",,"sedan"
"Personenauto","AL8038","VOLVO","AMAZONE 121","19651227","20041030","GROEN",,"sedan"
"Personenauto","AL8070","VOLVO","AMAZONE 121","19681002","20041106","WIT",,"sedan"
"Personenauto","AL9433","VOLVO","121 AMAZONE","19680829","20050627","GROEN",,"sedan"
"Personenauto","AM1387","VOLVO","AMAZON","19660908","20070825","BEIGE",,"stationwagen"
"Personenauto","AM3845","VOLVO","121 AMAZON","19690630","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","AM5581","VOLVO","2D AMAZON 131341T/2600","19700630","20090113","BLAUW",,"sedan"
"Personenauto","AM5768","VOLVO","AMAZON","19700407","20090207","GROEN",,"sedan"
"Personenauto","AM5794","VOLVO","AMAZONE B18","19640101","20080613","WIT",,"sedan"
"Personenauto","AM6404","VOLVO","AMAZONE COMBI","19670630","20080903","GROEN",,"stationwagen"
"Personenauto","AM6987","VOLVO","AMAZONE","19680228","20090717","WIT",,"sedan"
"Personenauto","AM9436","VOLVO","AMAZONE","19660204","20100201","GROEN",,"sedan"
"Personenauto","AR1359","VOLVO","133 GT AMAZONE","19700909","20101224","ROOD",,"sedan"
"Personenauto","AR2273","VOLVO","P130 AMAZON","19620228","20110608","WIT",,"sedan"
"Personenauto","AR3586","VOLVO","AMAZONE","19661028","20120120","ROOD",,"sedan"
"Personenauto","AR4528","VOLVO","AMAZON","19680630","20120712","GROEN",,"sedan"
"Personenauto","AR6341","VOLVO","AMAZON 122 S","19650228","20130808","BLAUW",,"sedan"
"Personenauto","AR6812","VOLVO","AMAZON 123GT / 133351","19661012","20131122","GROEN",,"coupe"
"Personenauto","AR7196","VOLVO","AMAZON","19610701","20140319","BLAUW",,"sedan"
"Personenauto","AR7577","VOLVO","AMAZON","19570630","20140520","BEIGE",,"sedan"
"Personenauto","AR9179","VOLVO","AMAZON","19660518","20150401","GRIJS",,"sedan"
"Personenauto","AR9815","VOLVO","121 AMAZONE","19690630","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","AT4136","VOLVO","P1200V AMAZON","19590902","19590902","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DE0278","VOLVO","AMAZONE","19670630","19800521","GROEN",,"Niet geregistreerd"
"Personenauto","DE0874","VOLVO","AMAZONE P120","19660630","19871015","GEEL",,"sedan"
"Personenauto","DE1033","VOLVO","13134 VD AMAZONE","19640630","19871231","WIT",,"Niet geregistreerd"
"Personenauto","DE1537","VOLVO","AMAZONE","19680630","19880620","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1685","VOLVO","AMAZON 13-1341M","19670630","19880614","GROEN",,"Niet geregistreerd"
"Personenauto","DE1826","VOLVO","AMAZONE KOMBI","19680630","19880812","GROEN",,"Niet geregistreerd"
"Personenauto","DE2245","VOLVO","AMAZONE 70","19700630","19880913","ROOD",,"Niet geregistreerd"
"Personenauto","DE2444","VOLVO","121 (AMAZONE)","19640630","19861104","GEEL",,"Niet geregistreerd"
"Personenauto","DE2493","VOLVO","AMAZONE","19660630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","DE2569","VOLVO","AMAZONE","19670630","19890213","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2701","VOLVO","AMAZONE 131 341 P","19680630","19881111","GROEN",,"Niet geregistreerd"
"Personenauto","DE2798","VOLVO","AMAZON (121)","19670630","19881205","WIT",,"Niet geregistreerd"
"Personenauto","DE2799","VOLVO","AMAZONE 1.8","19670630","19881209","WIT",,"Niet geregistreerd"
"Personenauto","DE3123","VOLVO","121 (AMAZONE)","19640630","19890323","GEEL",,"Niet geregistreerd"
"Personenauto","DE3694","VOLVO","AMAZONE 133 GT","19690630","19890608","ROOD",,"Niet geregistreerd"
"Personenauto","DE4282","VOLVO","AMAZONE COMBI","19670630","19890904","GROEN",,"Niet geregistreerd"
"Personenauto","DE4752","VOLVO","AMAZONE COMBI","19680630","19891212","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4869","VOLVO","AMAZONE 121","19600630","19900112","ZWART",,"Niet geregistreerd"
"Personenauto","DE5087","VOLVO","13235 VF-AMAZONE","19660630","19900314","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5480","VOLVO","AMAZONE","19700630","19900521","WIT",,"Niet geregistreerd"
"Personenauto","DE5626","VOLVO","121 AMAZONE","19690630","19900601","ROOD",,"Niet geregistreerd"
"Personenauto","DE5968","VOLVO","AMAZONE P 1300","19690630","19900706","ROOD",,"Niet geregistreerd"
"Personenauto","DE6171","VOLVO","AMAZONE","19680630","19900806","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7230","VOLVO","AMAZONE","19690630","19810615","ROOD",,"Niet geregistreerd"
"Personenauto","DE7671","VOLVO","AMAZONE COMBI","19650630","19910222","WIT",,"Niet geregistreerd"
"Personenauto","DE8614","VOLVO","121 AMAZONE","19680630","19910612","WIT",,"Niet geregistreerd"
"Personenauto","DE8828","VOLVO","AMAZONE 122","19670630","19910703","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8857","VOLVO","P 1300 AMAZONE","19680630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","DG8877","VOLVO","P1200V AMAZON","19600525","19600525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0065","VOLVO","AMAZONE","19670630","19911119","WIT",,"Niet geregistreerd"
"Personenauto","DH0213","VOLVO","AMAZONE 121","19680630","19911210","ROOD",,"Niet geregistreerd"
"Personenauto","DH0802","VOLVO","AMAZONE 122 S","19650630","19920320","WIT",,"Niet geregistreerd"
"Personenauto","DH1597","VOLVO","AMAZONE 121","19690630","19920616","WIT",,"Niet geregistreerd"
"Personenauto","DH1739","VOLVO","131341 S AMAZONE","19690630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2259","VOLVO","AMAZONE 131","19690630","19920810","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2960","VOLVO","VOLVO AMAZONE COMBI 121","19650630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3185","VOLVO","AMAZONE","19660630","19921201","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3259","VOLVO","AMAZONE COMBI","19660630","19921209","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3518","VOLVO","AMAZONE 131","19660902","19930115","WIT",,"Niet geregistreerd"
"Personenauto","DH3722","VOLVO","AMAZONE","19641209","19930316","ZWART",,"Niet geregistreerd"
"Personenauto","DH3951","VOLVO","AMAZONE","19670616","19930309","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4283","VOLVO","P1200V AMAZON","19660620","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4880","VOLVO","AMAZONE 121 AUTOMAAT","19640630","19930603","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5607","VOLVO","AMAZONE 121","19681020","19930723","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6644","VOLVO","121 AMAZONE","19670630","19840411","GROEN",,"Niet geregistreerd"
"Personenauto","DH7392","VOLVO","AMAZONE COMBI","19670228","19931215","GEEL",,"Niet geregistreerd"
"Personenauto","DH7766","VOLVO","AMAZONE","19590101","19940218","GROEN",,"Niet geregistreerd"
"Personenauto","DH8001","VOLVO","AMAZON","19650228","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DH8168","VOLVO","131 AMAZONE","19680630","19940311","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8279","VOLVO","AMAZONE P 1300 (1329A VF)","19660630","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8289","VOLVO","AMAZONE","19670228","19940328","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8539","VOLVO","AMAZONE","19680314","20220509","GEEL",,"sedan"
"Personenauto","DH8809","VOLVO","AMAZONE","19601011","19940519","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8949","VOLVO","AMAZON","19691017","19940527","GROEN",,"Niet geregistreerd"
"Personenauto","DH9316","VOLVO","AMAZONE","19651001","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","DH9556","VOLVO","AMAZON 220","19670228","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9577","VOLVO","221 KOMBI AMAZONE","19680222","19940704","WIT",,"stationwagen"
"Personenauto","DH9678","VOLVO","AMAZONE COMBI","19650228","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9885","VOLVO","AMAZONE","19670630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DK27ZF","VOLVO","AMAZONE P 221","19670630","19790129","GROEN",,"Niet geregistreerd"
"Personenauto","DL0321","VOLVO","221 AMAZONE COMBI","19690109","19940909","BEIGE",,"stationwagen"
"Personenauto","DL0420","VOLVO","P 221 AMAZONE COMBI","19670630","19940914","WIT",,"Niet geregistreerd"
"Personenauto","DL0616","VOLVO","AMAZONE 12134VL","19660630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL0782","VOLVO","P 120 AMAZONE","19660630","19941020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1195","VOLVO","AMAZONE","19680122","19941107","GROEN",,"Niet geregistreerd"
"Personenauto","DL1206","VOLVO","121 AMAZONE AUT.","19660701","19941108","GROEN",,"Niet geregistreerd"
"Personenauto","DL1430","VOLVO","P 121 AMAZONE","19640630","19870331","WIT",,"Niet geregistreerd"
"Personenauto","DL1506","VOLVO","AMAZONE 13134 VE","19650228","19941125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1887","VOLVO","AMAZONE","19660228","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2301","VOLVO","AMAZONE","19600228","19950203","ROOD",,"sedan"
"Personenauto","DL2309","VOLVO","AMAZONE KOMBI","19660228","19950215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2315","VOLVO","AMAZONE","19640228","19950203","ROOD",,"Niet geregistreerd"
"Personenauto","DL2361","VOLVO","AMAZONE","19660228","19950207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2439","VOLVO","P 120 AMAZON","19661005","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2470","VOLVO","AMAZONE STATIONCAR","19640630","19950308","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2521","VOLVO","AMAZONE","19691212","19950228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2545","VOLVO","121 AMAZONE","19670630","19950228","GROEN",,"coupe"
"Personenauto","DL2603","VOLVO","122 S AMAZONE","19640630","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","DL2610","VOLVO","AMAZONE","19700127","19950308","WIT",,"Niet geregistreerd"
"Personenauto","DL2643","VOLVO","AMAZONE","19680704","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","DL2655","VOLVO","AMAZONE","19660228","19950313","ROOD",,"Niet geregistreerd"
"Personenauto","DL2842","VOLVO","13134 VF AMAZONE","19660630","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","DL2875","VOLVO","AMAZONE S","19660913","19950403","GROEN",,"Niet geregistreerd"
"Personenauto","DL2944","VOLVO","AMAZONE 121","19620612","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL3144","VOLVO","221 AMAZONE COMBI","19690124","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL3171","VOLVO","AMAZONE","19670619","19950424","WIT",,"Niet geregistreerd"
"Personenauto","DL3194","VOLVO","AMAZONE 122 S","19660630","19950508","GRIJS",,"sedan"
"Personenauto","DL3385","VOLVO","AMAZONE COMBI","19680822","19950508","GROEN",,"Niet geregistreerd"
"Personenauto","DL3400","VOLVO","AMAZONE P 121","19670228","19951205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3405","VOLVO","AMAZONE","19660228","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","DL3541","VOLVO","AMAZONE B18","19610228","19950515","ZWART",,"Niet geregistreerd"
"Personenauto","DL3563","VOLVO","AMAZON COMBI","19690120","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3788","VOLVO","AMAZONE STATIONCAR","19660630","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3862","VOLVO","AMAZON B18A","19660228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DL4138","VOLVO","AMAZON","19660228","19950616","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4437","VOLVO","AMAZONE B18","19660616","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4697","VOLVO","AMAZONE","19690630","19950710","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4840","VOLVO","P121 AMAZONE","19690701","19950805","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4849","VOLVO","AMAZONE COMBI","19690228","19950816","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5376","VOLVO","121 AMAZONE","19680630","19950731","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5381","VOLVO","AMAZONE","19640228","19950802","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5427","VOLVO","121 AMAZONE","19650630","19950731","WIT",,"Niet geregistreerd"
"Personenauto","DL5456","VOLVO","AMAZONE 221","19670630","19950804","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5466","VOLVO","AMAZON","19640630","19950808","GEEL",,"Niet geregistreerd"
"Personenauto","DL5524","VOLVO","AMAZONE AUTOMAAT","19680228","19950804","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5543","VOLVO","AMAZON B18","19650324","19950808","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5704","VOLVO","P1200V AMAZON","19580228","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","DL5829","VOLVO","AMAZON 131","19690630","19950821","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5903","VOLVO","AMAZONE","19700630","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","DL5986","VOLVO","AMAZON 131","19700630","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5995","VOLVO","AMAZONE B16","19581028","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DL6129","VOLVO","AMAZONE","19620228","19950908","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6376","VOLVO","AMAZONE 13134 VF","19660823","19951003","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6482","VOLVO","AMAZON COMBI","19690228","19951002","ZWART",,"Niet geregistreerd"
"Personenauto","DL6492","VOLVO","AMAZONE","19690701","19951204","ROOD",,"Niet geregistreerd"
"Personenauto","DL6730","VOLVO","AMAZONE","19640228","19951009","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6776","VOLVO","131 AMAZON","19690228","19951108","ROOD",,"Niet geregistreerd"
"Personenauto","DL6797","VOLVO","AMAZONE 121","19670328","19951012","GROEN",,"Niet geregistreerd"
"Personenauto","DL7124","VOLVO","AMAZONE","19610228","19951025","ROOD",,"Niet geregistreerd"
"Personenauto","DL7167","VOLVO","AMAZON","19670630","19960123","GROEN",,"Niet geregistreerd"
"Personenauto","DL7346","VOLVO","AMAZONE","19650811","19951106","ZWART",,"Niet geregistreerd"
"Personenauto","DL7381","VOLVO","AMAZONE 121 B18 AUTOMAAT","19670228","19951116","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7500","VOLVO","131341S AMAZONE","19690228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7785","VOLVO","AMAZON STATION","19670228","19951227","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7816","VOLVO","AMAZON COMBI","19631116","19960202","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8284","VOLVO","AMAZON","19690228","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8769","VOLVO","AMAZONE 121","19660630","19820930","WIT",,"Niet geregistreerd"
"Personenauto","DL8935","VOLVO","122 S AMAZONE","19650630","19960122","WIT",,"Niet geregistreerd"
"Personenauto","DL8961","VOLVO","13134 VB AMAZONE","19620228","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9020","VOLVO","P 1200 AMAZONE","19650119","19960125","WIT",,"Niet geregistreerd"
"Personenauto","DL9100","VOLVO","P 1300 AMAZONE","19650630","19831212","ROOD",,"Niet geregistreerd"
"Personenauto","DL9114","VOLVO","P1200V AMAZON","19660228","19960705","WIT",,"Niet geregistreerd"
"Personenauto","DL9327","VOLVO","131 AMAZON","19670630","19970104","WIT",,"Niet geregistreerd"
"Personenauto","DL9377","VOLVO","P1200V AMAZON","19650311","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DL9422","VOLVO","13134VD AMAZON","19640228","19960209","GEEL",,"Niet geregistreerd"
"Personenauto","DM0012","VOLVO","AMAZONE 1200","19670630","19791109","WIT",,"Niet geregistreerd"
"Personenauto","DM0181","VOLVO","AMAZONE AUTOMAAT","19650228","19960308","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0240","VOLVO","122 AMAZONE","19680630","19960308","WIT",,"Niet geregistreerd"
"Personenauto","DM0270","VOLVO","131 AMAZONE","19690228","19960312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0392","VOLVO","P2200 AMAZONE","19650910","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM0485","VOLVO","AMAZON COMBI 221341","19680712","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0516","VOLVO","131 AMAZONE","19660228","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","DM0723","VOLVO","AMAZON KOMBI","19690423","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0813","VOLVO","AMAZON 13244","19660630","19960418","WIT",,"Niet geregistreerd"
"Personenauto","DM0892","VOLVO","VOLVO AMAZONE COMBI","19650801","19960410","BLAUW",,"stationwagen"
"Personenauto","DM0974","VOLVO","131 AMAZON","19660228","19960425","ROOD",,"Niet geregistreerd"
"Personenauto","DM1465","VOLVO","AMAZONE","19660630","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1523","VOLVO","AMAZONE 121","19600228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1675","VOLVO","AMAZON","19640228","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2114","VOLVO","AMAZONE","19680701","19960603","WIT",,"Niet geregistreerd"
"Personenauto","DM2253","VOLVO","AMAZONE COMBI B20","19690630","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2276","VOLVO","132 S AMAZONE","19650630","19960627","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2352","VOLVO","121 AMAZON","19700228","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2613","VOLVO","VOLVO AMAZONE COMBI","19620228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2615","VOLVO","AMAZONE","19660630","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2749","VOLVO","121 AMAZONE","19670420","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","DM2808","VOLVO","AMAZONE AUTOMATIC","19661230","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM2945","VOLVO","AMAZON","19670630","19960710","GROEN",,"stationwagen"
"Personenauto","DM3540","VOLVO","AMAZONE COMBI","19680228","19960807","BLAUW",,"Niet geregistreerd"
