"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","44YD70","CHEVROLET","C10 SILVERADO","19770228","20180321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47YD91","CHEVROLET","SILVERADO","19770402","20180612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48BXPX","CHEVROLET","K2500 SILVERADO","20060411","20060411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48YD14","CHEVROLET","SILVERADO 20","19770630","20180618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD19","CHEVROLET","C10 SILVERADO","19770228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56VJPR","CHEVROLET","SILVERADO","19960701","20220322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VZK64","CHEVROLET","C 20 SILVERADO","19850228","20121015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60BSHS","CHEVROLET","SILVERADO","20040204","20050201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD53","CHEVROLET","C20 SILVERADO","19770228","20201104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","60YD80","CHEVROLET","SILVERADO","19770228","20190702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62YD79","CHEVROLET","C20 SILVERADO","19770228","20190813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63BJTN","CHEVROLET","SILVERADO 1500","19980126","20030816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65BGPD","CHEVROLET","SILVERADO","20030107","20030107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD55","CHEVROLET","SILVERADO 20","19760228","20191107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66YD97","CHEVROLET","C30 SILVERADO","19760228","20200109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VZH15","CHEVROLET","SILVERADO","19860630","20121006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD19","CHEVROLET","C30 SILVERADO","19760228","20200714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD52","CHEVROLET","SILVERADO","19770228","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VRV56","CHEVROLET","CHEVROLET SILVERADO","20000701","20161230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VVZ45","CHEVROLET","SILVERADO","19840930","20120607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD17","CHEVROLET","SILVERADO 20","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD23","CHEVROLET","SILVERADO","19750228","20210729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","88YD89","CHEVROLET","SILVERADO 30","19760228","20211008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VDS82","CHEVROLET","SILVERADO","19810228","20090810","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VVX31","CHEVROLET","SILVERADO","19820228","20120604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YB00","CHEVROLET","K20 SILVERADO","19760630","20130103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94VSRT","CHEVROLET","SILVERADO","19990228","20001026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD40","CHEVROLET","PICK UP SILVERADO","19760228","20220511","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD13","CHEVROLET","C10 SILVERADO","19770228","20220523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD65","CHEVROLET","SILVERADO C10","19770228","20220610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VNT73","CHEVROLET","SILVERADO","19820630","20110510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VSL44","CHEVROLET","SILVERADO","20010228","20111216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V004GG","CHEVROLET","SILVERADO","20030630","20170503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V011GF","CHEVROLET","SILVERADO 1500","20140701","20170428","N.v.t.","27998","pick-up truck"
"Bedrijfsauto","V02FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V04FNZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V057BV","CHEVROLET","SILVERADO","20150701","20161214","N.v.t.","63648","pick-up truck"
"Bedrijfsauto","V063PX","CHEVROLET","SILVERADO","20180627","20180627","N.v.t.","86980","pick-up truck"
"Bedrijfsauto","V107RX","CHEVROLET","K 1500 SILVERADO","20030326","20181026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V10FLZ","CHEVROLET","CHEVROLET SILVERADO",,,"N.v.t.","111273","pick-up truck"
"Bedrijfsauto","V11DNN","CHEVROLET","CHEVROLET SILVERADO 1500","20240423","20240423","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V11FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V11FNZ","CHEVROLET","CHEVROLET SILVERAD 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V12DNN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V12FNZ","CHEVROLET","CHEVROLET SILVERAD 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13DNN","CHEVROLET","CHEVROLET SILVERADO","20240412","20240412","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V13FNZ","CHEVROLET","CHEVROLET SILVERAD 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V14DNN","CHEVROLET","CHEVROLET SILVERADO","20240325","20240325","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V151BD","CHEVROLET","SILVERADO","20170313","20170313","N.v.t.","56078","pick-up truck"
"Bedrijfsauto","V15DSL","CHEVROLET","SILVERADO CREW CAB","20240312","20240312","N.v.t.","117107","pick-up truck"
"Bedrijfsauto","V15FNZ","CHEVROLET","CHEVROLET SILVERAD 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V16FNZ","CHEVROLET","CHEVROLET SILVERAD 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V188TX","CHEVROLET","SILVERADO","20190111","20190111","N.v.t.","83186","pick-up truck"
"Bedrijfsauto","V19DTD","CHEVROLET","CHEVROLET SILVERADO","20240315","20240315","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V19FNZ","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V201JH","CHEVROLET","SILVERADO","20030924","20170925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V204NN","CHEVROLET","SILVERADO","20150701","20180406","N.v.t.","46074","pick-up truck"
"Bedrijfsauto","V20FNZ","CHEVROLET","CHEVROLET SILVERADO","20240516","20240516","N.v.t.","109766","pick-up truck"
"Bedrijfsauto","V22DVV","CHEVROLET","SILVERADO 1500","20240131",,"N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V24FNZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V257BL","CHEVROLET","SILVERADO","20161114","20161114","N.v.t.","56631","pick-up truck"
"Bedrijfsauto","V25FNZ","CHEVROLET","CHEVROLET SILVERADO",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V266JZ","CHEVROLET","SILVERADO","20171107","20171107","N.v.t.","53817","pick-up truck"
"Bedrijfsauto","V26FLZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V279HP","CHEVROLET","SILVERADO","20171101","20171101","N.v.t.","35944","pick-up truck"
"Bedrijfsauto","V281XB","CHEVROLET","SILVERADO","20190218","20190218","N.v.t.","93909","pick-up truck"
"Bedrijfsauto","V285LZ","CHEVROLET","SILVERADO 1500","20180309","20180309","N.v.t.","52541","pick-up truck"
"Bedrijfsauto","V293ZL","CHEVROLET","SILVERADO","20190514","20190514","N.v.t.","85303","pick-up truck"
"Bedrijfsauto","V307JF","CHEVROLET","SILVERADO","20170915","20170915","N.v.t.","53584","pick-up truck"
"Bedrijfsauto","V32FBX","CHEVROLET","SILVERADO","19850228","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V352NS","CHEVROLET","CHEVROLET SILVERADO H.C.","20140619","20180914","N.v.t.","49837","pick-up truck"
"Bedrijfsauto","V356JL","CHEVROLET","CHEVROLET SILVERADO","20080701","20180914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V357GL","CHEVROLET","SILVERADO CREW CAB","20170619","20170619","N.v.t.","62017","pick-up truck"
"Bedrijfsauto","V365TR","CHEVROLET","SILVERADO","19790228","20181205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V368LF","CHEVROLET","CHEVROLET SILVERADO","20050425","20191221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V423TF","CHEVROLET","CHEYENNE","20190102","20190102","N.v.t.","81406","pick-up truck"
"Bedrijfsauto","V42DVF","CHEVROLET","CHEVROLET SILVERADO","20240323","20240323","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V50DVF","CHEVROLET","SILVERADO 1500","20240405","20240405","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V51DVF","CHEVROLET","SILVERADO","20240322","20240322","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V528RR","CHEVROLET","DURAMAX","20180815","20180815","N.v.t.","86476","pick-up truck"
"Bedrijfsauto","V531TK","CHEVROLET","CHEVROLET SILVERADO","19940915","20181120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V547PX","CHEVROLET","CHEVROLET SILVERADO","20121210","20181026","N.v.t.","60029","pick-up truck"
"Bedrijfsauto","V54DVF","CHEVROLET","SILVERADO 1500","20240328","20240328","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V556ZD","CHEVROLET","SILVERADO K1500 LT","20171002","20190418","N.v.t.","70883","pick-up truck"
"Bedrijfsauto","V55DVF","CHEVROLET","SILVERADO 1500","20240501","20240501","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V561KF","CHEVROLET","SILVERADO","20171120","20171120","N.v.t.","45358","pick-up truck"
"Bedrijfsauto","V56DVF","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574NV","CHEVROLET","SILVERADO C10","19860228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574PL","CHEVROLET","CHEVROLET SILVERADO","20080701","20180714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V57DVF","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108352","pick-up truck"
"Bedrijfsauto","V57FGT","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V592NR","CHEVROLET","CHEVROLET SILVERADO LTZ","20140829","20180413","N.v.t.","43280","pick-up truck"
"Bedrijfsauto","V595DJ","CHEVROLET","SILVERADO","20170128","20170128","N.v.t.","62570","pick-up truck"
"Bedrijfsauto","V597DJ","CHEVROLET","SILVERADO","20170117","20170117","N.v.t.","63034","pick-up truck"
"Bedrijfsauto","V599ZP","CHEVROLET","SILVERADO","20190628","20190628","N.v.t.","95049","pick-up truck"
"Bedrijfsauto","V59FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20230629","20240426","N.v.t.","110213","pick-up truck"
"Bedrijfsauto","V623ZK","CHEVROLET","SILVERADO","20190508","20190508","N.v.t.","80009","pick-up truck"
"Bedrijfsauto","V64DBS","CHEVROLET","SILVERADO","20030417","20240112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V681RT","CHEVROLET","SILVERADO","20150228","20180912","N.v.t.","63995","pick-up truck"
"Bedrijfsauto","V69DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V69FHH","CHEVROLET","CHEVROLET SILVERADO 2500","20071201","20240418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70FNG","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V71DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V724ZB","CHEVROLET","SILVERADO 1500","20000519","20190424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V72DXN","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V72FNG","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V733FG","CHEVROLET","SILVERADO","20170318","20170318","N.v.t.","54017","pick-up truck"
"Bedrijfsauto","V73DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V73FGT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V749RR","CHEVROLET","SILVERADO","19800801","20180910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V74DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240404","20240404","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V74DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V74FNG","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V75DVT","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V75FNG","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V787XN","CHEVROLET","SILVERADO","20030630","20190320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V78FLR","CHEVROLET","SILVERADO 1500","20240513","20240513","N.v.t.","109291","pick-up truck"
"Bedrijfsauto","V792ZJ","CHEVROLET","C1500 SILVERADO STEPSIDE","19900630","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V794ZP","CHEVROLET","C20 SILVERADO","19820228","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V79DXG","CHEVROLET","CHEVROLET SILVERADO 2500","20111219","20240320","N.v.t.","61397","pick-up truck"
"Bedrijfsauto","V79FLR","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V81DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240208","20240208","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V82DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240219","20240219","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V830VK","CHEVROLET","C10 SILVERADO","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V836VK","CHEVROLET","SILVERADO C10","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V83DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240209","20240209","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V84DHV","CHEVROLET","SILVERADO HIGH COUNTRY","20240406","20240406","N.v.t.","108595","pick-up truck"
"Bedrijfsauto","V850KB","CHEVROLET","CHEYENNE","20180112","20180112","N.v.t.","58401","pick-up truck"
"Bedrijfsauto","V856ZT","CHEVROLET","SILVERADO","20190607","20190607","N.v.t.","99689","pick-up truck"
"Bedrijfsauto","V85FBN","CHEVROLET","SILVERADO 1500","20240402","20240402","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V868HJ","CHEVROLET","SILVERADO","19850228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V86FBN","CHEVROLET","SILVERADO 1500","20240408","20240408","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V881LF","CHEVROLET","CHEVROLET SILVERADO","20010915","20180116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90DTV","CHEVROLET","CHEVROLET SILVERADO 1500","20240409","20240409","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V912JP","CHEVROLET","CHEVROLET SILVERADO","20171124","20171124","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V928KZ","CHEVROLET","SILVERADO 10","19780228","20180103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V934SN","CHEVROLET","K 1500 SILVERADO","19970417","20181004","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V93DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240327","20240327","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V94FGF","CHEVROLET","CHEVROLET SILVERADO","20240417","20240417","N.v.t.","116384","pick-up truck"
"Bedrijfsauto","V95FGF","CHEVROLET","SILVERADO 1500","20240419","20240419","N.v.t.","110620","pick-up truck"
"Bedrijfsauto","V95FLR","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V96FGT","CHEVROLET","CHEVROLET SILVERADO","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V96FLR","CHEVROLET","SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V96FLX","CHEVROLET","CHEVROLET SILVERADO",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V990VH","CHEVROLET","1500 SILVERADO","19970228","20190420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB386J","CHEVROLET","SILVERADO  2500HD","20110503","20130123","N.v.t.","70805","pick-up truck"
"Bedrijfsauto","VBD54N","CHEVROLET","CHEVROLET SILVERADO","20030701","20190822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG29Z","CHEVROLET","SILVERADO 2500 DURAMAX","20030131","20190701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH28H","CHEVROLET","SILVERADO 10","19790228","20190710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH76G","CHEVROLET","SILVERADO 1500","20170701","20190801","N.v.t.","80095","pick-up truck"
"Bedrijfsauto","VBK04T","CHEVROLET","SILVERADO","20190722","20190722","N.v.t.","85606","pick-up truck"
"Bedrijfsauto","VBL41G","CHEVROLET","SILVERADO 10","19810228","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBL49D","CHEVROLET","SILVERADO","20190724","20190724","N.v.t.","98902","pick-up truck"
"Bedrijfsauto","VBN81J","CHEVROLET","SILVERADO 10","19780228","20190802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD515N","CHEVROLET","SILVERADO 1500","20130529","20130529","N.v.t.","52907","pick-up truck"
"Bedrijfsauto","VD625P","CHEVROLET","SILVERADO","19820228","20141229","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDB42R","CHEVROLET","SILVERADO","20180101","20191221","N.v.t.","67747","pick-up truck"
"Bedrijfsauto","VDJ13T","CHEVROLET","SILVERADO","19840228","20200211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL29H","CHEVROLET","SILVERADO C10","19830228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL63F","CHEVROLET","SILVERADO","20191115","20191115","N.v.t.","93946","pick-up truck"
"Bedrijfsauto","VDR39B","CHEVROLET","C 20 SILVERADO","19850228","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDX40N","CHEVROLET","SILVERADO LTZ","20180730","20200104","N.v.t.","74978","pick-up truck"
"Bedrijfsauto","VF801F","CHEVROLET","SILVERADO","19810228","20130726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF868V","CHEVROLET","CHEVROLET SILVERADO 1500","20131030","20131030","N.v.t.","66060","pick-up truck"
"Bedrijfsauto","VFF50Z","CHEVROLET","SILVERADO","20200213","20200213","N.v.t.","93552","pick-up truck"
"Bedrijfsauto","VFG27R","CHEVROLET","SILVERADO","19820218","20200206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFG38X","CHEVROLET","SILVERADO","20131226","20200212","N.v.t.","58768","pick-up truck"
"Bedrijfsauto","VFG74N","CHEVROLET","CHEVROLET SILVERADO LTZ","20130801","20200205","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","VFL17F","CHEVROLET","SILVERADO 20","19820630","20200227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN49X","CHEVROLET","SILVERADO","20110701",,"N.v.t.","55642","pick-up truck"
"Bedrijfsauto","VFR04B","CHEVROLET","SILVERADO","20000228","20200317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFR89G","CHEVROLET","SILVERADO 1500","20140228","20200318","N.v.t.","43255","pick-up truck"
"Bedrijfsauto","VFT50S","CHEVROLET","SILVERADO 1500","20120105","20201013","N.v.t.","217693","pick-up truck"
"Bedrijfsauto","VFV71S","CHEVROLET","CHEVROLET SILVERADO","20191007","20200423","N.v.t.","61086","pick-up truck"
"Bedrijfsauto","VG343K","CHEVROLET","SILVERADO","20131128","20131128","N.v.t.","55078","pick-up truck"
"Bedrijfsauto","VG430X","CHEVROLET","SILVERADO","20050218","20140123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG520J","CHEVROLET","SILVERADO","20131202","20131202","N.v.t.","51416","pick-up truck"
"Bedrijfsauto","VG581B","CHEVROLET","SILVERADO 2500 HD","20120701","20131025","N.v.t.","54296","pick-up truck"
"Bedrijfsauto","VG848B","CHEVROLET","SILVERADO","20070701","20140318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD03N","CHEVROLET","SILVERADO","20201107","20201107","N.v.t.","87861","pick-up truck"
"Bedrijfsauto","VGF60H","CHEVROLET","CHEVROLET SILVERADO","20170426","20200612","N.v.t.","55759","pick-up truck"
"Bedrijfsauto","VGG15R","CHEVROLET","CHEVROLET SILVERADO","20200527","20200623","N.v.t.","97479","pick-up truck"
"Bedrijfsauto","VGH88X","CHEVROLET","SILVERADO","20200711","20200711","N.v.t.","99645","pick-up truck"
"Bedrijfsauto","VGJ99F","CHEVROLET","SILVERADO 1500","20150701","20200702","N.v.t.","52752","pick-up truck"
"Bedrijfsauto","VGK63N","CHEVROLET","CHEVROLET SILVERADO","20170727","20200901","N.v.t.","71658","pick-up truck"
"Bedrijfsauto","VGK95J","CHEVROLET","SILVERADO 2500","20110701","20200720","N.v.t.","43273","pick-up truck"
"Bedrijfsauto","VGR10T","CHEVROLET","SILVERADO C10","19780630","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR25R","CHEVROLET","SILVERADO C10","19780228","20200822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT42K","CHEVROLET","C 20 SILVERADO","19850630","20200824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGV18D","CHEVROLET","SILVERADO","20200831","20200831","N.v.t.","80099","pick-up truck"
"Bedrijfsauto","VGV75V","CHEVROLET","SILVERADO","20200921","20200921","N.v.t.","78543","pick-up truck"
"Bedrijfsauto","VGZ06S","CHEVROLET","SILVERADO","20210125","20210125","N.v.t.","87438","pick-up truck"
"Bedrijfsauto","VGZ64L","CHEVROLET","SILVERADO","19850630","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB42Z","CHEVROLET","SILVERADO","19800228","20200925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB82Z","CHEVROLET","SILVERADO K2500","19990102","20130923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHD43P","CHEVROLET","SILVERADO 10","19790228","20201015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF60J","CHEVROLET","SILVERADO","19910228","20201022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG86Z","CHEVROLET","SILVERADO LT","20080407","20220211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHH03K","CHEVROLET","SILVERADO","20201121","20201121","N.v.t.","81612","pick-up truck"
"Bedrijfsauto","VHK39N","CHEVROLET","SILVERADO 1500 HD","20011212","20201029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHN65P","CHEVROLET","CHEVROLET SILVERADO","20040831","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHN97R","CHEVROLET","C10 SILVERADO","19860228","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP76T","CHEVROLET","SILVERADO","20201124","20201124","N.v.t.","96883","pick-up truck"
"Bedrijfsauto","VHR11G","CHEVROLET","SILVERADO C 20","19790630","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ021X","CHEVROLET","SILVERADO 1500 LT","20140725","20140725","N.v.t.","48036","pick-up truck"
"Bedrijfsauto","VJ134V","CHEVROLET","SILVERADO 1500 LTI","20071121","20140716","N.v.t.","32503","pick-up truck"
"Bedrijfsauto","VJ211T","CHEVROLET","SILVERADO 2500","20140812","20140812","N.v.t.","48379","pick-up truck"
"Bedrijfsauto","VJB19N","CHEVROLET","CHEVROLET SILVERADO","20160330","20210115","N.v.t.","72567","pick-up truck"
"Bedrijfsauto","VJB53S","CHEVROLET","SILVERADO","20210111","20210111","N.v.t.","85241","pick-up truck"
"Bedrijfsauto","VJB54S","CHEVROLET","SILVERADO RST","20210111","20210111","N.v.t.","85241","pick-up truck"
