"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM6943","RENAULT","RENAULT R4","19720516","20231026","WIT",,"stationwagen"
"Personenauto","R077GS","RENAULT","RENAULT R4","19921215","20220827","WIT",,"stationwagen"
"Personenauto","R965PR","RENAULT","R4CLAN","19830623","20221025","WIT",,"stationwagen"
"Personenauto","T601LR","RENAULT","R4","19910424","20230711","GRIJS",,"stationwagen"
"Personenauto","T854BV","RENAULT","R4 TL","19911127","20230516","ROOD",,"stationwagen"
"Personenauto","TD841G","RENAULT","R4 F6","19880518","20191030","WIT",,"stationwagen"
"Personenauto","TP344R","RENAULT","R4","19880531","20180920","WIT",,"stationwagen"
"Personenauto","TR080H","RENAULT","R4 F4","19820630","20180926","GROEN",,"stationwagen"
"Personenauto","XS965P","RENAULT","R4","19871230","20190307","GROEN",,"stationwagen"
"Personenauto","ZK865T","RENAULT","R4 TL","19890630","20190614","WIT",,"stationwagen"
"Personenauto","ZP480F","RENAULT","R4 CLAN","19900727","20190628","ROOD",,"stationwagen"
