"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K041RK","MERCEDES-BENZ","E 300 DE","20201027","20210206","ZWART","75867","sedan"
"Personenauto","K054NL","MERCEDES-BENZ","E 300 DE","20200529","20210330","WIT","68964","stationwagen"
"Personenauto","K092RT","MERCEDES-BENZ","E 300 DE","20210216","20210216","ZWART","74512","sedan"
"Personenauto","K118VD","MERCEDES-BENZ","E 300 DE","20200806","20210312","ZWART","68120","stationwagen"
"Personenauto","K125VJ","MERCEDES-BENZ","E 300 DE","20210329","20210329","GRIJS","73762","sedan"
"Personenauto","K139PP","MERCEDES-BENZ","E 300 DE","20210129","20210129","GRIJS","76508","sedan"
"Personenauto","K164VJ","MERCEDES-BENZ","E 300 DE","20210324","20210324","GRIJS","78698","stationwagen"
"Personenauto","K172RP","MERCEDES-BENZ","E 300 DE","20210212","20210212","BLAUW","78940","stationwagen"
"Personenauto","K182NF","MERCEDES-BENZ","E 300 DE","20200527","20210112","GRIJS","79977","sedan"
"Personenauto","K198ZV","MERCEDES-BENZ","E 300 DE","20200814","20210409","GRIJS","78589","stationwagen"
"Personenauto","K203GF","MERCEDES-BENZ","E 300 DE 4MATIC","20201218","20201218","GRIJS","92186","stationwagen"
"Personenauto","K212VL","MERCEDES-BENZ","E 300 DE","20210319","20210319","ZWART","77319","sedan"
"Personenauto","K281PL","MERCEDES-BENZ","E 300 DE","20210129","20210129","ZWART","74016","sedan"
"Personenauto","K321SX","MERCEDES-BENZ","E 300 DE","20200330","20211105","ZWART","82667","stationwagen"
"Personenauto","K387VZ","MERCEDES-BENZ","E 300 DE","20210401","20210401","GRIJS","71254","stationwagen"
"Personenauto","K413VP","MERCEDES-BENZ","E 300 DE","20210318","20210318","BLAUW","80731","stationwagen"
"Personenauto","K459NZ","MERCEDES-BENZ","E 300 DE","20191107","20210119","GRIJS","83159","sedan"
"Personenauto","K469ND","MERCEDES-BENZ","E 300 DE","20201029","20210114","WIT","77458","stationwagen"
"Personenauto","K501KV","MERCEDES-BENZ","E 300 DE","20200727","20210305","BLAUW","80411","sedan"
"Personenauto","K550HR","MERCEDES-BENZ","E 300 DE","20190226","20201229","ZWART","73164","sedan"
"Personenauto","K552BV","MERCEDES-BENZ","E 300 DE","20201130","20201130","ZWART","75879","sedan"
"Personenauto","K607JD","MERCEDES-BENZ","E 300 DE 4MATIC","20210102","20210102","GRIJS","95078","stationwagen"
"Personenauto","K641TS","MERCEDES-BENZ","E 300 DE","20210312","20210312","GRIJS","78481","sedan"
"Personenauto","K722RR","MERCEDES-BENZ","E 300 DE","20210216","20210216","ZWART","74512","sedan"
"Personenauto","K753PT","MERCEDES-BENZ","E 300 DE 4MATIC","20200821","20210129","GRIJS","72621","stationwagen"
"Personenauto","K765KG","MERCEDES-BENZ","E 300 DE","20210107","20210107","BLAUW","80341","stationwagen"
"Personenauto","K782SB","MERCEDES-BENZ","E 300 DE","20210305","20210305","GRIJS","71266","stationwagen"
"Personenauto","K784RV","MERCEDES-BENZ","E 300 DE","20210219","20210219","GRIJS","74826","sedan"
"Personenauto","K839XF","MERCEDES-BENZ","E 300 DE","20200527","20210324","WIT","65250","sedan"
"Personenauto","K963JL","MERCEDES-BENZ","E 300 DE","20210108","20210108","BLAUW","83967","sedan"
"Personenauto","K972DN","MERCEDES-BENZ","E 300 DE","20201130","20201130","GRIJS","80136","stationwagen"
"Personenauto","K979ZX","MERCEDES-BENZ","E 300 DE","20200909","20210521","GRIJS","75645","stationwagen"
"Personenauto","L018XH","MERCEDES-BENZ","E 300 DE","20210820","20210820","ZWART","69922","sedan"
"Personenauto","L045SP","MERCEDES-BENZ","E 300 DE","20210512","20210723","ZWART","87680","stationwagen"
"Personenauto","L057FT","MERCEDES-BENZ","E 300 DE 4MATIC","20200821","20210510","GRIJS","76251","stationwagen"
"Personenauto","L075PF","MERCEDES-BENZ","E 300 DE","20200831","20210903","ROOD","77043","stationwagen"
"Personenauto","L076PF","MERCEDES-BENZ","E 300 DE","20200831","20220310","ZWART","77043","stationwagen"
"Personenauto","L109GZ","MERCEDES-BENZ","E 300 DE","20200724","20210726","ZWART","72891","sedan"
"Personenauto","L111FK","MERCEDES-BENZ","E 300 DE 4MATIC","20200821","20210526","BRUIN","76251","stationwagen"
"Personenauto","L116GK","MERCEDES-BENZ","E 300 DE","20201002","20210903","GRIJS","85984","stationwagen"
"Personenauto","L167ZF","MERCEDES-BENZ","E 300 DE","20200722","20211207","BLAUW","85068","stationwagen"
"Personenauto","L179XF","MERCEDES-BENZ","E 300 DE","20210820","20210820","GRIJS","71266","stationwagen"
"Personenauto","L200KR","MERCEDES-BENZ","E 300 DE","20210617","20210617","GRIJS","81300","stationwagen"
"Personenauto","L251NT","MERCEDES-BENZ","E 300 DE","20210701","20210701","ZWART","70713","sedan"
"Personenauto","L261DV","MERCEDES-BENZ","E 300 DE","20200813","20210625","ROOD","85087","stationwagen"
"Personenauto","L277DJ","MERCEDES-BENZ","E 300 DE","20200813","20211106","ZWART","82321","sedan"
"Personenauto","L277VJ","MERCEDES-BENZ","E 300 DE","20200722","20210803","GRIJS","73565","stationwagen"
"Personenauto","L292NT","MERCEDES-BENZ","E 300 DE","20210630","20210630","BLAUW","72830","sedan"
"Personenauto","L293NT","MERCEDES-BENZ","E 300 DE","20210701","20210701","ZWART","70713","sedan"
"Personenauto","L300NP","MERCEDES-BENZ","E 300 DE","20210630","20210630","BLAUW","73762","sedan"
"Personenauto","L302HT","MERCEDES-BENZ","E 300 DE","20201021","20210525","WIT","77191","sedan"
"Personenauto","L315DR","MERCEDES-BENZ","E 300 DE","20190403","20211110","GRIJS","89935","stationwagen"
"Personenauto","L323DR","MERCEDES-BENZ","E 300 DE","20200817","20210503","ZWART","81407","sedan"
"Personenauto","L325NP","MERCEDES-BENZ","E 300 DE","20210630","20210630","GRIJS","70713","sedan"
"Personenauto","L343DN","MERCEDES-BENZ","E 300 DE","20210430","20210430","GRIJS","75879","sedan"
"Personenauto","L362PJ","MERCEDES-BENZ","E 300 DE","20200123","20210629","GRIJS","90302","stationwagen"
"Personenauto","L365NP","MERCEDES-BENZ","E 300 DE","20210630","20210630","GRIJS","72830","sedan"
"Personenauto","L403RD","MERCEDES-BENZ","E 300 DE","20200828","20210715","ZWART","70826","sedan"
"Personenauto","L547VL","MERCEDES-BENZ","E 300 DE 4MATIC","20200925","20210819","GRIJS","79149","sedan"
"Personenauto","L549NT","MERCEDES-BENZ","E 300 DE","20210630","20210630","GRIJS","72830","sedan"
"Personenauto","L621NZ","MERCEDES-BENZ","E 300 DE","20200116","20210629","GRIJS","78736","stationwagen"
"Personenauto","L634FT","MERCEDES-BENZ","E 300 DE","20210519","20210519","GRIJS","71266","stationwagen"
"Personenauto","L652VS","MERCEDES-BENZ","E 300 DE","20190723","20210809","ZWART","70163","sedan"
"Personenauto","L664PK","MERCEDES-BENZ","E 300 DE","20190618","20210728","ZWART","67494","stationwagen"
"Personenauto","L680DR","MERCEDES-BENZ","E 300 DE","20200723","20210812","GRIJS","85329","stationwagen"
"Personenauto","L686XH","MERCEDES-BENZ","E 300 DE","20200819","20210813","ZWART","80540","stationwagen"
"Personenauto","L695JV","MERCEDES-BENZ","E 300 DE","20210611","20210611","ZWART","72830","sedan"
"Personenauto","L726DL","MERCEDES-BENZ","E 300 DE 4MATIC","20201123","20210501","GRIJS","82205","stationwagen"
"Personenauto","L736XV","MERCEDES-BENZ","E 300 DE","20191021","20210825","GRIJS","73164","stationwagen"
"Personenauto","L776FF","MERCEDES-BENZ","E 300 DE","20200903","20210506","ZWART","79085","stationwagen"
"Personenauto","L812TH","MERCEDES-BENZ","E 300 DE","20210731","20210731","GRIJS","75891","stationwagen"
"Personenauto","L812XN","MERCEDES-BENZ","E 300 DE","20201117","20210817","ZWART","69009","stationwagen"
"Personenauto","L818NB","MERCEDES-BENZ","E 300 DE","20201002","20210727","ZWART","81926","stationwagen"
"Personenauto","L937BN","MERCEDES-BENZ","E 300 DE","20200805","20210903","ZWART","85596","stationwagen"
"Personenauto","L950GR","MERCEDES-BENZ","E 300 DE","20201124","20210517","ZWART","86323","stationwagen"
"Personenauto","L968PV","MERCEDES-BENZ","E 300 DE","20201215","20210708","GRIJS","65061","sedan"
"Personenauto","N083JT","MERCEDES-BENZ","E 300 DE","20211029","20211029","ZWART","71046","sedan"
"Personenauto","N098GL","MERCEDES-BENZ","E 300 DE 4MATIC","20201023","20211004","GRIJS","102434","stationwagen"
"Personenauto","N115DS","MERCEDES-BENZ","E 300 DE","20191015","20210917","GRIJS","74629","stationwagen"
"Personenauto","N146PL","MERCEDES-BENZ","E 300 DE","20201222","20211130","WIT","69523","sedan"
"Personenauto","N160ZT","MERCEDES-BENZ","E 300 DE","20210129","20220629","GRIJS","74997","stationwagen"
"Personenauto","N181BP","MERCEDES-BENZ","E 300 DE","20201203","20210908","GRIJS","84186","sedan"
"Personenauto","N202GS","MERCEDES-BENZ","E 300 DE","20190807","20211008","ZWART","75203","stationwagen"
"Personenauto","N279DJ","MERCEDES-BENZ","E 300 DE","20210924","20210924","GRIJS","76396","sedan"
"Personenauto","N307RV","MERCEDES-BENZ","E 300 DE","20210505","20211210","GRIJS","78242","sedan"
"Personenauto","N316NJ","MERCEDES-BENZ","E 300 DE","20210210","20211230","ZWART","86616","stationwagen"
"Personenauto","N385BP","MERCEDES-BENZ","E 300 DE","20210913","20210913","BLAUW","75827","sedan"
"Personenauto","N413BS","MERCEDES-BENZ","E 300 DE","20210929","20210929","GRIJS","73290","sedan"
"Personenauto","N443VB","MERCEDES-BENZ","E 300 DE","20210114","20220201","GRIJS","82172","stationwagen"
"Personenauto","N592FX","MERCEDES-BENZ","E 300 DE","20211001","20211001","ZWART","71806","sedan"
"Personenauto","N595GF","MERCEDES-BENZ","E 300 DE","20211011","20211011","GRIJS","77186","stationwagen"
"Personenauto","N607LT","MERCEDES-BENZ","E 300 DE","20201211","20211228","ZWART","80760","sedan"
"Personenauto","N623ZV","MERCEDES-BENZ","E 300 DE","20191118","20220120","ZWART","79472","stationwagen"
"Personenauto","N681FL","MERCEDES-BENZ","E 300 DE","20200507","20211008","ZWART","80792","stationwagen"
"Personenauto","N738HT","MERCEDES-BENZ","E 300 DE","20200826","20211215","ZWART","79716","stationwagen"
"Personenauto","N756ZP","MERCEDES-BENZ","E 300 DE","20200917","20220117","ZWART","70284","sedan"
"Personenauto","N781NF","MERCEDES-BENZ","E 300 DE","20211119","20211119","GRIJS","90112","stationwagen"
"Personenauto","N791TZ","MERCEDES-BENZ","E 300 DE 4MATIC","20220224","20220224","GRIJS","87377","sedan"
"Personenauto","N792TZ","MERCEDES-BENZ","E 300 DE","20220103","20220103","ZWART","76153","sedan"
"Personenauto","N906HV","MERCEDES-BENZ","E 300 DE","20201210","20211021","ZWART","79393","sedan"
"Personenauto","N910LN","MERCEDES-BENZ","E 300 DE","20201015","20211224","BRUIN","81134","stationwagen"
"Personenauto","N929RD","MERCEDES-BENZ","E 300 DE","20210111","20211224","BLAUW","83591","stationwagen"
"Personenauto","N971LH","MERCEDES-BENZ","E 300 DE","20211116","20211116","GRIJS","70597","sedan"
"Personenauto","N977NP","MERCEDES-BENZ","E 300 DE","20190417","20211122","GRIJS","81229","sedan"
"Personenauto","P020NG","MERCEDES-BENZ","E 300 DE","20200818","20220523","ZWART","74257","stationwagen"
"Personenauto","P044VH","MERCEDES-BENZ","E 300 DE","20201211","20220728","ZWART","87025","sedan"
"Personenauto","P078BT","MERCEDES-BENZ","E 300 DE","20201202","20220304","GRIJS","77401","stationwagen"
"Personenauto","P122LL","MERCEDES-BENZ","E 300 DE","20220429","20220429","ZWART","68492","sedan"
"Personenauto","P134RG","MERCEDES-BENZ","E 300 DE","20200109","20220513","ZWART","77506","sedan"
"Personenauto","P137LL","MERCEDES-BENZ","E 300 DE","20220415","20220415","GRIJS","75415","stationwagen"
"Personenauto","P217ZR","MERCEDES-BENZ","E 300 DE","20210416","20220706","GRIJS","79139","sedan"
"Personenauto","P222BZ","MERCEDES-BENZ","E 300 DE","20220216","20220216","GRIJS","69250","sedan"
"Personenauto","P241SR","MERCEDES-BENZ","E 300 DE","20200217","20220601","ZWART","76272","stationwagen"
"Personenauto","P292BV","MERCEDES-BENZ","E 300 DE","20201127","20220209","BLAUW","80347","stationwagen"
"Personenauto","P319LB","MERCEDES-BENZ","E 300 DE","20210408","20230112","ZWART","84089","stationwagen"
"Personenauto","P359VN","MERCEDES-BENZ","E 300 DE","20201208","20220617","GRIJS","77930","sedan"
"Personenauto","P376DT","MERCEDES-BENZ","E 300 DE","20220309","20220309","GRIJS","71820","stationwagen"
"Personenauto","P403DJ","MERCEDES-BENZ","E 300 DE","20210427","20220221","ZWART","74844","sedan"
"Personenauto","P403DN","MERCEDES-BENZ","E 300 DE","20210304","20220211","ZWART","79636","stationwagen"
"Personenauto","P428RP","MERCEDES-BENZ","E 300 DE","20200604","20220518","WIT","76671","sedan"
"Personenauto","P436FT","MERCEDES-BENZ","E 300 DE","20210112","20220224","ZWART","78546","stationwagen"
"Personenauto","P479VG","MERCEDES-BENZ","E 300 DE 4MATIC","20210318","20220712","ZWART","76172","stationwagen"
"Personenauto","P500FJ","MERCEDES-BENZ","E 300 DE","20210129","20220221","BLAUW","87403","stationwagen"
"Personenauto","P518BT","MERCEDES-BENZ","E 300 DE","20210222","20220202","GRIJS","81917","stationwagen"
"Personenauto","P561LF","MERCEDES-BENZ","E 300 DE","20201127","20220411","BLAUW","73235","sedan"
"Personenauto","P632JG","MERCEDES-BENZ","E 300 DE","20190104","20220519","GRIJS","74780","stationwagen"
"Personenauto","P649HJ","MERCEDES-BENZ","E 300 DE","20220325","20220325","BLAUW","77049","stationwagen"
"Personenauto","P688HD","MERCEDES-BENZ","E 300 DE","20220316","20220316","ZWART","71509","sedan"
"Personenauto","P803PB","MERCEDES-BENZ","E 300 DE","20201207","20220506","WIT","74669","sedan"
"Personenauto","P845DS","MERCEDES-BENZ","E 300 DE 4MATIC","20220117","20220211","ZWART","94906","sedan"
"Personenauto","P861HK","MERCEDES-BENZ","E 300 DE","20210204","20220314","ZWART","83784","stationwagen"
"Personenauto","P914FZ","MERCEDES-BENZ","E 300 DE","20210615","20220224","GRIJS","83677","sedan"
"Personenauto","P921TD","MERCEDES-BENZ","E 300 DE","20200916","20220601","GRIJS","83938","sedan"
"Personenauto","P954LK","MERCEDES-BENZ","E 300 DE","20210601","20220524","GRIJS","84474","stationwagen"
"Personenauto","P967ZG","MERCEDES-BENZ","E 300 DE","20210308","20220702","WIT","73563","stationwagen"
"Personenauto","P977HN","MERCEDES-BENZ","E 300 DE","20210202","20220317","GRIJS","75436","stationwagen"
"Personenauto","R012RJ","MERCEDES-BENZ","E 300 DE","20190705","20221101","BLAUW","68946","stationwagen"
"Personenauto","R026BZ","MERCEDES-BENZ","E 300 DE","20221207","20221207","BLAUW","71022","stationwagen"
"Personenauto","R036LV","MERCEDES-BENZ","E 300 DE","20221014","20221014","GRIJS","72812","sedan"
"Personenauto","R095ZD","MERCEDES-BENZ","E 300 DE","20211014","20221222","GRIJS","70887","sedan"
"Personenauto","R117ZH","MERCEDES-BENZ","E 300 DE","20201005","20221219","GRIJS","77475","stationwagen"
"Personenauto","R133VB","MERCEDES-BENZ","E 300 DE","20230125","20230125","GRIJS","75879","sedan"
"Personenauto","R151XK","MERCEDES-BENZ","E 300 DE","20221221","20221221","ZWART","84028","stationwagen"
"Personenauto","R157HP","MERCEDES-BENZ","E 300 DE 4MATIC","20201209","20220905","ZWART","83042","sedan"
"Personenauto","R362RH","MERCEDES-BENZ","E 300 DE","20210712","20221029","ZWART","73983","stationwagen"
"Personenauto","R378HL","MERCEDES-BENZ","E 300 DE","20220907","20220907","ZWART","73505","sedan"
"Personenauto","R458FN","MERCEDES-BENZ","E 300 DE","20191115","20220816","ZWART","69826","sedan"
"Personenauto","R459HP","MERCEDES-BENZ","E 300 DE 4MATIC","20220909","20220909","GRIJS","90708","stationwagen"
"Personenauto","R486JK","MERCEDES-BENZ","E 300 DE","20210323","20220915","GRIJS","85707","stationwagen"
"Personenauto","R494GN","MERCEDES-BENZ","E 300 DE 4MATIC","20220905","20220905","GRIJS","97665","sedan"
"Personenauto","R495KT","MERCEDES-BENZ","E 300 DE","20221012","20221012","GRIJS","74340","sedan"
"Personenauto","R497JS","MERCEDES-BENZ","E 300 DE","20220922","20220922","BLAUW","78564","stationwagen"
"Personenauto","R508JS","MERCEDES-BENZ","E 300 DE","20221011","20221011","GRIJS","75502","sedan"
"Personenauto","R532BB","MERCEDES-BENZ","E 300 DE","20190717","20220721","ZWART","71865","sedan"
"Personenauto","R533KT","MERCEDES-BENZ","E 300 DE","20221008","20221008","GRIJS","72670","sedan"
"Personenauto","R550KF","MERCEDES-BENZ","E 300 DE","20220926","20220926","ZWART","70247","sedan"
"Personenauto","R551KF","MERCEDES-BENZ","E 300 DE","20220926","20220926","ZWART","70247","sedan"
"Personenauto","R551KT","MERCEDES-BENZ","E 300 DE","20221007","20221007","GRIJS","73396","sedan"
"Personenauto","R565GF","MERCEDES-BENZ","E 300 DE","20220831","20220831","GRIJS","79547","stationwagen"
"Personenauto","R632PH","MERCEDES-BENZ","E 300 DE","20191101","20221026","BLAUW","83336","stationwagen"
"Personenauto","R808NR","MERCEDES-BENZ","E 300 DE","20200701","20221015","WIT","73416","sedan"
"Personenauto","R843HB","MERCEDES-BENZ","E 300 DE","20220908","20220908","BLAUW","74809","stationwagen"
"Personenauto","R960NS","MERCEDES-BENZ","E 300 DE","20221021","20221021","ZWART","70259","sedan"
"Personenauto","S003FV","MERCEDES-BENZ","E 300 DE","20230119","20230119","GRIJS","70778","sedan"
"Personenauto","S033VH","MERCEDES-BENZ","E 300 DE","20190923","20230413","ZWART","74592","stationwagen"
"Personenauto","S049PD","MERCEDES-BENZ","E 300 DE","20230321","20230321","GRIJS","70844","sedan"
"Personenauto","S072GX","MERCEDES-BENZ","E 300 DE","20190822","20230116","GRIJS","91333","stationwagen"
"Personenauto","S159ZP","MERCEDES-BENZ","E 300 DE","20191015","20230502","BLAUW","70999","stationwagen"
"Personenauto","S163NS","MERCEDES-BENZ","E 300 DE","20190821","20230304","ZWART","67721","stationwagen"
"Personenauto","S167RN","MERCEDES-BENZ","E 300 DE","20191029","20230415","GRIJS","77412","stationwagen"
"Personenauto","S182ST","MERCEDES-BENZ","E 300 DE","20230407","20230407","GRIJS","74549","stationwagen"
"Personenauto","S328FK","MERCEDES-BENZ","E 300 DE","20190312","20221228","WIT","89714","stationwagen"
"Personenauto","S333GP","MERCEDES-BENZ","E 300 DE","20201102","20230203","ZWART","71641","stationwagen"
"Personenauto","S400TT","MERCEDES-BENZ","E 300 DE","20210730","20230412","GRIJS","78303","stationwagen"
"Personenauto","S428XL","MERCEDES-BENZ","E 300 DE","20190827","20230422","BLAUW","81301","sedan"
"Personenauto","S451FN","MERCEDES-BENZ","E 300 DE","20190726","20230707","GRIJS","79984","stationwagen"
"Personenauto","S461LH","MERCEDES-BENZ","E 300 DE","20230302","20230302","GRIJS","74549","stationwagen"
"Personenauto","S501BK","MERCEDES-BENZ","E 300 DE","20230102","20230102","ZWART","70247","sedan"
"Personenauto","S518TZ","MERCEDES-BENZ","E 300 DE","20200325","20230407","ZWART","71612","stationwagen"
"Personenauto","S595TD","MERCEDES-BENZ","E 300 DE","20220919","20230330","GRIJS","88637","sedan"
"Personenauto","S616KF","MERCEDES-BENZ","E 300 DE 4MATIC","20230221","20230221","GRIJS","90322","stationwagen"
"Personenauto","S625PF","MERCEDES-BENZ","E 300 DE","20191212",,"ZWART","71718","stationwagen"
"Personenauto","S628PF","MERCEDES-BENZ","E 300 DE","20190319",,"BLAUW","74356","stationwagen"
"Personenauto","S634FZ","MERCEDES-BENZ","E 300 DE","20191128","20230105","GRIJS","79518","stationwagen"
"Personenauto","S665TZ","MERCEDES-BENZ","E 300 DE","20220929","20230408","GRIJS","99838","stationwagen"
"Personenauto","S679ZX","MERCEDES-BENZ","E 300 DE","20230517","20230517","GRIJS","74549","stationwagen"
"Personenauto","S680XX","MERCEDES-BENZ","E 300 DE","20190809","20230522","ROOD","79112","stationwagen"
"Personenauto","S731RJ","MERCEDES-BENZ","E 300 DE","20190719","20230513","BLAUW","79469","stationwagen"
"Personenauto","S888FN","MERCEDES-BENZ","E 300 DE","20230419","20230419","GRIJS","74112","sedan"
"Personenauto","S955FN","MERCEDES-BENZ","E 300 DE","20230206","20230206","GRIJS","74469","stationwagen"
"Personenauto","S976KN","MERCEDES-BENZ","E 300 DE","20230223","20230223","GRIJS","90152","sedan"
"Personenauto","T016DZ","MERCEDES-BENZ","E 300 DE","20230531","20230531","ZWART","72465","sedan"
"Personenauto","T022ZR","MERCEDES-BENZ","E 300 DE","20191114","20240313","GRIJS","67494","stationwagen"
"Personenauto","T034XJ","MERCEDES-BENZ","E 300 DE","20220920","20230919","ZWART","80434","stationwagen"
"Personenauto","T072TD","MERCEDES-BENZ","E 300 DE","20191024","20231125","GRIJS","79469","stationwagen"
"Personenauto","T077XV","MERCEDES-BENZ","E 300 DE","20190305","20230926","BLAUW","70575","stationwagen"
"Personenauto","T104GL","MERCEDES-BENZ","E 300 DE","20190927","20230608","GRIJS","74158","stationwagen"
"Personenauto","T110BL","MERCEDES-BENZ","E 300 DE","20191211","20230526","ZWART","72170","stationwagen"
"Personenauto","T300NR","MERCEDES-BENZ","E 300 DE","20191104","20230805","ZWART","76202","stationwagen"
"Personenauto","T323RK","MERCEDES-BENZ","E 300 DE","20230817","20230817","GRIJS","74549","stationwagen"
"Personenauto","T382GN","MERCEDES-BENZ","E 300 DE","20190603","20230607","GRIJS","78646","stationwagen"
