"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PGPX","Personenauto","MAZDA","MX-5 1.6I","20250203","20230203","7225","cabriolet","2","ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960430","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","1996-04-30T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLN2","Personenauto","MAZDA","MAZDA MX-5","20240822","20151121","6313","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1070","1365","1170",,,"20071220","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2015-11-21T00:00:00.000","2007-12-20T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TPFL","Personenauto","MAZDA","MAZDA MX-5","20190721","20100624","7962","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990527","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-07-21T00:00:00.000","2010-06-24T00:00:00.000","1999-05-27T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGLS","Personenauto","MAZDA","MX-5 1.6I","20230422","20220601","5316","cabriolet","2","ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19950629","20070509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-04-22T00:00:00.000","2022-06-01T00:00:00.000","1995-06-29T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKTT","Personenauto","MAZDA","MAZDA MX-5","20250301","20240119","7415","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990517","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-19T00:00:00.000","1999-05-17T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DSFJ","Personenauto","MAZDA","MAZDA MX-5","20240711","20170717","7836","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19991119","19991119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-07-17T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZN2","Personenauto","MAZDA","MAZDA MX-5","20240920","20191207","9233","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1070","1365","1170",,,"20070420","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","2","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-12-07T00:00:00.000","2007-04-20T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBK8","Personenauto","MAZDA","MX-5 1.6I","20190915","20190524","6304","cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960604","20100914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-09-15T00:00:00.000","2019-05-24T00:00:00.000","1996-06-04T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDJ5","Personenauto","MAZDA","MAZDA MX-5","20250118","20230225","7931","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1065","1375","1165",,,"20110110","20110110","Geen verstrekking in Open Data","37088","Ja",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*03","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-02-25T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGLB","Personenauto","MAZDA","MAZDA MX-5","20240718","20141108","8084","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1000","1265","1100",,,"20000510","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2014-11-08T00:00:00.000","2000-05-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRNS","Personenauto","MAZDA","MX-5 1.6I","20250423","20090731","6009","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960619","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2009-07-31T00:00:00.000","1996-06-19T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZV6","Personenauto","MAZDA","MAZDA MX-5","20241124","20210417","8408","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1075","1305","1175",,,"20021220","20110824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1305",,,"e11*98/14*0083*02","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-04-17T00:00:00.000","2002-12-20T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBKD","Personenauto","MAZDA","MAZDA MX-5","20240829","20130831","9893","cabriolet","2","ROOD","Niet geregistreerd","4","1999","1070","1355","1170",,,"20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-08-31T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFS3","Personenauto","MAZDA","MAZDA MX-5","20200914","20200828","6765","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990422","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2020-09-14T00:00:00.000","2020-08-28T00:00:00.000","1999-04-22T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLBR","Personenauto","MAZDA","MX-5 1.6I","20250514","20210807","5757","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970630","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-08-07T00:00:00.000","1997-06-30T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJHN","Personenauto","MAZDA","MAZDA MX-5","20240713","20130601","8084","cabriolet","2","ZWART","Niet geregistreerd","4","1840","1000","1265","1100",,,"20001018","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2013-06-01T00:00:00.000","2000-10-18T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
