"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKL4","Middenasaanhangwagen","ANSSEMS","AN",,"20240507",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20240507","20240507","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*05","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKS5","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLFF","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20140627",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*01","B1","N/A","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLKZ","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20141219",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20141219","20141219","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-19T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPDP","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20171122",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","1755",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-22T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPHX","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20210206",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20170610","20170610","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-06T00:00:00.000","2017-06-10T00:00:00.000","2017-06-10T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRBR","Middenasaanhangwagen","ANSSEMS","KSX 3500-305X178",,"20170401",,"kipper",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20170401","20170401","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3500","KSX2",,"e4*2007/46*0358*02","C1","3500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-01T00:00:00.000","2017-04-01T00:00:00.000","2017-04-01T00:00:00.000",,"150",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSRS","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20180621",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSXP","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20210304",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"0","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTLG","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20220225",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20190323","20190323","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTXJ","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20191011",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20191011","20191011","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"0","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVPJ","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20191214",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20191214","20191214","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVST","Middenasaanhangwagen","ANSSEMS","KLTT 2000-305X150",,"20230202",,"kipper",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20200219","20200219","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","416","0",,"419","160","O2",,,,"2000","KLTT",,"e4*2007/46*1085*00","B1","2000","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2020-02-19T00:00:00.000","2020-02-19T00:00:00.000",,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVTR","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20201211",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXHB","Middenasaanhangwagen","ANSSEMS","KLTB 1350-251X150",,"20200729",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20200729","20200729","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","362","0",,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*00","A1","1350","0",,"232","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXSR","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20201007",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20201007","20201007","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*03","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBD8","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20211022",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*04","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
